Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/23017,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",153000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/23014,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),1915730.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/23018,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life. (cap. 7)",50000.0,
2016,6,Inversiones reales,,,,,193410330.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,53606150.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,53486150.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,17251720.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17155220.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,96500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,839000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,839000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3427090.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,3427090.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,118286370.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,118286370.0,
2016,8,Activos financieros,,,,,15136760.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,135490.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,135490.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,15001270.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,851/23018,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",15001270.0,
2017,1,Gastos de personal,,,,,47273820.0,
2017,1,Gastos de personal,10,Altos cargos,,,390250.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,390250.0,
2017,1,Gastos de personal,13,Laborales,,,2085900.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,25730.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,2060170.0,
2017,1,Gastos de personal,12,Funcionarios,,,37842230.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,19213390.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,18628840.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1628690.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,106690.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1522000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5326750.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4799250.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,527500.0,
2017,3,Gastos financieros,,,,,179450.0,
2017,3,Gastos financieros,31,De préstamos en euros,,,108950.0,
2017,3,Gastos financieros,31,De préstamos en euros,310,Intereses,108950.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,70500.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,70500.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,8694410.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1339290.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,1267340.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,70000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,950.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1746020.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1169210.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,24050.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,62280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,408200.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",82280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4873970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2189410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1176600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,440000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,26500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,97580.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,12170.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,745970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,185740.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,735130.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,391000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,306610.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2520.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,35000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,5904550310.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5959560.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23012,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),272200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23113,Organizaciones Agrarias. Modulación (cap. 4),455000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23114,Becas de formación (cap. 4),217000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23018,Promoción de actuaciones de la mujer rural (cap. 4),400000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23012,"Actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio (cap. 4)",40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23017,Becas de formación técnica y práctica en el área de pesca marítima. (cap. 4),119560.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23018,Becas de formación en materia de desarrollo rural (cap. 4),211600.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23019,Becas de formación en general (cap. 4),140000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23012,Programa técnico formativo en producciones y mercados agrarios (cap. 4),150000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23014,Becas de formación (cap. 4),352360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23113,Organizaciones Profesionales Agrarias y otras Entidades Asociativas. (cap. 4),510000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23113,Familias e instituciones sin fines de lucro. (cap. 4),28800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/23016,Becas formación en el área de ordenación pesquera. (cap. 4),100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/23018,Ayudas a la formación profesional agraria (cap. 4),1852800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23018,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España (cap. 4)",100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23018,Fomento de asociacionismo (cap. 4),140000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23114,Pensiones a familias de carácter civil (cap. 4),65000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/23016,Becas de perfeccionamiento en comercialización pesquera (cap. 4),28240.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/23016,Ayudas al fomento y apoyo del asociacionismo pesquero. (cap. 4),520000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23017,Ayudas a la acuicultura (cap. 4),7000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/23014,Subvenciones al sector comercial pesquero para ampliación de mercados. (cap. 4),250000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,49315400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23011,"Abono al Tesoro Público, por cuenta del Organismo Autónomo Fondo Español de Garantía Agraria (FEGA) de las diferencias puestas de manifiesto en las liquidaciones con la Unión Europea correspondientes al FEAGA. (cap. 4)",49210400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23017,Contribuciones voluntarias a programas de la FAO (cap. 4),105000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5847457890.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/23114,Subvenciones nacionales para la cofinanciación de ayudas a la apicultura con Fondos Europeos Agrícolas (cap. 4),150000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/23114,Subvenciones nacionales para la cofinanciación de ayudas con Fondos Europeos Agrícolas (cap. 4),989450.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23012,"Asociación Española de Sociedades Españolas organizadoras de carreras de caballos y actividades hípicas, para subvencionar carreras nacionales de caballos españoles, premios y otras actividades relacionadas con las carreras (cap. 4)",450000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23114,Producción agraria con aportación financiera del FEAGA. (cap. 4),5633307680.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/23018,Actuaciones para jóvenes del medio rural (cap. 4),563200.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/23113,Plan Anual de Seguros Agrarios y liquidación de Planes anteriores. (cap. 4),211267560.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/23014,"Convenio de colaboración con la Fundación Dieta Mediterránea, para promocionar las características de la ""dieta mediterránea"" y los productos que la componen (cap. 4)",80000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/23114,Ayudas a la explotación de vacuno de leche (cap. 4),650000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,301500.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23001,Consorcio de Compensación de Seguros. Cobertura de pérdidas del Seguro Agrario Combinado. (cap. 4),1500.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23017,Ayudas a la fundación Biodiversidad para el mantenimiento de las actividades del Observatorio Español de Acuicultura (OESA) (cap. 4),300000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1515960.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/23018,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON (cap. 4),50000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/23113,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento. (cap. 4)",126000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/23114,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),1339960.0,
2017,7,Transferencias de capital (cap. 7),,,,,1263031380.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1106499920.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/23012,Fomento de la modernización de maquinaria y tecnología agrícola (cap. 7),5000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/23016,"Control actividad pesquera ""Diario de a bordo electrónico"" (cap. 7)",1000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/23012,Fomento de la innovación tecnológica. (cap. 7),753600.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/23114,Medidas de Desarrollo Rural (cap. 7),1073661430.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/23018,Modernización de explotaciones. (cap. 7),3500000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/23016,"Ayudas desarrollo nueva OCM, productos pesqueros (cap. 7)",4000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/23014,"A empresas privadas, para actividades en materia de reto demográfico (cap. 7)",3500000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/23014,Fomento de la industrialización agroalimentaria (cap. 7),357000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/23016,Desarrollo tecnológico pesquero y acuícola (cap. 7),212000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),774/23016,Ayudas a programas operativos de la Unión Europea (cap. 7),12814890.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/23018,Promoción y diversificación de la economía rural (cap. 7),2700000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,148953010.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/23018,Financiación AGE a los PDRs 2014-2020 (cap. 7),103000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),756/23012,Apoyo a la producción agrícola en el marco del Programa de Opciones Específicas por la lejanía y la Insularidad (POSEI) (cap. 7),15000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/23012,Fomento del asociacionismo (cap. 7),50000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23114,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 7),119040.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),753/23014,Fomento del consumo de fruta en las escuelas (cap. 7),889770.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/23014,Fomento del consumo de leche en las escuelas. (cap. 7),2000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/23012,Fomento de la innovación tecnológica (cap. 7),4402000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/23019,Sanidad de la producción agraria. (cap. 7),14002000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23016,Programa Operativo FEMP (Fondo Europeo Marítimo y de la Pesca) a CC.AA. (cap. 7),2900610.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/23012,Mejora de la organización de la producción y reordenación de los sectores productivos. (cap. 7),6589590.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/23017,Planes nacionales de cultivos (cap. 7),1000000.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,59720.0,
2017,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),59720.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6518730.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/23012,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7)",4400000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/23017,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",153000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/23018,Creación de grupos operativos y financiación de proyectos de innovación (cap. 7),10000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/23014,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),1915730.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/23018,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life. (cap. 7)",40000.0,
2017,6,Inversiones reales,,,,,173634160.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,41420000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609/23018,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,40500000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,800000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,14596500.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,14500000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,96500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,439000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,439000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3473590.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,3473590.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,113705070.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,641,Inversiones inmateriales relacionadas con las inversiones en infraestructuras rurales,2130000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,111575070.0,
2017,8,Activos financieros,,,,,15136760.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,135490.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,135490.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,15001270.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,851/23018,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",15001270.0,
2018,1,Gastos de personal,,,,,47794670.0,
2018,1,Gastos de personal,10,Altos cargos,,,396550.0,
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,396550.0,
2018,1,Gastos de personal,13,Laborales,,,2157400.0,
2018,1,Gastos de personal,13,Laborales,131,Laboral eventual,26410.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,2130990.0,
2018,1,Gastos de personal,12,Funcionarios,,,38117880.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,19374800.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,18743080.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1675940.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,108430.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1567510.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5446900.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4835240.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,611660.0,
2018,3,Gastos financieros,,,,,70500.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,70500.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,70500.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,10074990.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,13000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,13000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1122450.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,1060500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,60000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,950.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2502360.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1632630.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,24050.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,62280.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,701120.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",82280.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5821570.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3123660.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1418830.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,333000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,26500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,30580.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,12170.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,712990.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,163840.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,615610.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,316000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,264610.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,35000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,5964322620.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6860320.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/23012,Sindicatos de Trabajadores de los sectores agroalimentario y medioambiental para la realización de actividades y proyectos de especial interés para el desarrollo de dichos sectores (cap. 4),282000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23113,Organizaciones Agrarias. Modulación (cap. 4),455000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/23114,Becas de formación (cap. 4),217000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23018,Promoción de actuaciones de la mujer rural (cap. 4),550000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23012,"Actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio (cap. 4)",40000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/23017,Becas de formación técnica y práctica en el área de pesca marítima. (cap. 4),119560.0,
