Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,2217320.0,
2015,1,Gastos de personal,,,,,1119356740.0,
2015,1,Gastos de personal,11,Personal eventual,,,914780.0,
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,914780.0,
2015,1,Gastos de personal,10,Altos cargos,,,668020.0,
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,613380.0,
2015,1,Gastos de personal,13,Laborales,,,249618680.0,
2015,1,Gastos de personal,13,Laborales,131,Laboral eventual,796560.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,14078130.0,
2015,1,Gastos de personal,12,Funcionarios,,,513381710.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,65759930.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,59112350.0,
2015,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,7741500.0,
2015,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1070560.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,150319770.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,400460.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16824900.0,
2015,1,Gastos de personal,14,Otro personal,,,3500.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,204385750.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10867140.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2554730.0,
2015,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,64530.0,
2015,3,Gastos financieros,,,,,15248560.0,
2015,3,Gastos financieros,31,De préstamos en euros,,,13960.0,
2015,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,8800.0,
2015,3,Gastos financieros,31,De préstamos en euros,310,Intereses,5160.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15234600.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,4640.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,396570.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14833390.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,635593100.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,695850.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,340340.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31048550.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8352360.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,66160.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,453870.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,76109750.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1338370.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,980.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,400000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1000000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",1100000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501795890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15707680.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,827280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3227430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,68000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,570890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3401050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4675440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1302370.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25943060.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3068100.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4194630.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,250000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1097090.0,
2015,4,Transferencias corrientes (cap. 4),,,,,74192840.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,30003000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60003,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),30003000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,16000000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60003,Otras transferencias (cap. 4),16000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28189840.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),8883890.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),2699660.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60003,A Familias e instituciones sin fines de lucro (cap. 4),16606290.0,
2015,6,Inversiones reales,,,,,112197960.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1394050.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,100000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1294050.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5349750.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1459750.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,3890000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,383170.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,383170.0,
2015,6,Inversiones reales,69,Inversiones reales,,,105070990.0,
2015,9,Pasivos financieros,,,,,643650.0,
2015,9,Pasivos financieros,91,Amortización de préstamos en euros,,,30500.0,
2015,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,30500.0,
2015,9,Pasivos financieros,96,Devolución de participaciones en centros mancomunados,,,613150.0,
2015,9,Pasivos financieros,96,Devolución de participaciones en centros mancomunados,962,Devolución de participaciones en centros mancomunados,613150.0,
2015,8,Activos financieros,,,,,3387548940.0,
2015,8,Activos financieros,88,Dotaciones,,,662276600.0,
2015,8,Activos financieros,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,3570820.0,
2015,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,529896700.0,
2015,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,128809080.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19428490.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,10714070.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,8714420.0,
2015,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,2697823520.0,
2015,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,1667537490.0,
2015,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,1022147850.0,
2015,8,Activos financieros,80,Adquisición de deuda del Sector Público,809,Obligaciones de ejercicios anteriores,8138180.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,8020330.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,5943010.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,2077320.0,
2016,1,Gastos de personal,,,,,1124767770.0,
2016,1,Gastos de personal,11,Personal eventual,,,914780.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,914780.0,
2016,1,Gastos de personal,10,Altos cargos,,,668020.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,613380.0,
2016,1,Gastos de personal,13,Laborales,,,249086740.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,796560.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,14078130.0,
2016,1,Gastos de personal,12,Funcionarios,,,514236320.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,64633050.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,58661130.0,
2016,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,7741500.0,
2016,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1541520.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,148831500.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,400460.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17932040.0,
2016,1,Gastos de personal,14,Otro personal,,,3980.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,211026430.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10867140.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2554730.0,
2016,3,Gastos financieros,,,,,15292630.0,
2016,3,Gastos financieros,31,De préstamos en euros,,,13960.0,
2016,3,Gastos financieros,31,De préstamos en euros,319,Otros gastos financieros,8800.0,
2016,3,Gastos financieros,31,De préstamos en euros,310,Intereses,5160.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15278670.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,4640.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,378400.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14895630.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,499561010.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,538540.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,340340.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,30419190.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8272750.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,80000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,519640.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,80469380.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1527390.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1980.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,400000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,912280.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",997700.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,364068490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,16875080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,888380.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3306210.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,68000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,577610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,701740.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4621940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1295860.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24065410.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3068100.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4194630.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,250000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1164300.0,
2016,4,Transferencias corrientes (cap. 4),,,,,111759010.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,67470880.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60003,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),67470880.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,16000000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60003,Otras transferencias (cap. 4),16000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28288130.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),8883890.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),2699660.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60003,A Familias e instituciones sin fines de lucro (cap. 4),16704580.0,
2016,6,Inversiones reales,,,,,123939060.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1412820.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,100000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1312820.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5755550.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1865550.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,3890000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,439830.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,439830.0,
2016,6,Inversiones reales,69,Inversiones reales,,,116330860.0,
2016,9,Pasivos financieros,,,,,646650.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,,,33500.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,33500.0,
2016,9,Pasivos financieros,96,Devolución de participaciones en centros mancomunados,,,613150.0,
2016,9,Pasivos financieros,96,Devolución de participaciones en centros mancomunados,962,Devolución de participaciones en centros mancomunados,613150.0,
2016,8,Activos financieros,,,,,4114804020.0,
2016,8,Activos financieros,88,Dotaciones,,,777577430.0,
2016,8,Activos financieros,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,101781600.0,
2016,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,590162680.0,
2016,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,85633150.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19409020.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,10379100.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,9029920.0,
2016,8,Activos financieros,80,Adquisición de deuda del Sector Público,,,3309957880.0,
2016,8,Activos financieros,80,Adquisición de deuda del Sector Público,801,Adquisición de deuda del Sector Público a largo plazo,1916185940.0,
2016,8,Activos financieros,80,Adquisición de deuda del Sector Público,800,Adquisición de deuda del Sector Público a corto plazo,1393771940.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,7859690.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,6027370.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,1832320.0,
2017,1,Gastos de personal,,,,,1118473150.0,
2017,1,Gastos de personal,11,Personal eventual,,,923920.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,923920.0,
2017,1,Gastos de personal,10,Altos cargos,,,678550.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,625780.0,
2017,1,Gastos de personal,13,Laborales,,,246193440.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,804520.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,14131680.0,
2017,1,Gastos de personal,12,Funcionarios,,,509517190.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,65175160.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,59247750.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,7818910.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,1556930.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,152151950.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,408520.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18292500.0,
2017,1,Gastos de personal,14,Otro personal,,,4000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,209004100.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10975810.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2554730.0,
2017,3,Gastos financieros,,,,,15050320.0,
2017,3,Gastos financieros,31,De préstamos en euros,,,510.0,
2017,3,Gastos financieros,31,De préstamos en euros,310,Intereses,510.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15049810.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,310710.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14739100.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,498698220.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,573930.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,340340.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,29578090.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,8272750.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,80000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,519640.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,81323230.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1523050.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1980.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,400000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,912280.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",997700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,200000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,363859940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,18375080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,895360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3227430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,68000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,577610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,701740.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4614960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1295860.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23363030.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3068100.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4194630.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,250000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1164300.0,
2017,4,Transferencias corrientes (cap. 4),,,,,102738740.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,67470880.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/60003,Para incentivos a la reducción de la siniestralidad laboral y a actuaciones de prevención de riesgos profesionales (cap. 4),67470880.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,22000000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/60003,Otras transferencias (cap. 4),22000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13267860.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),8883890.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),2699660.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60003,A Familias e instituciones sin fines de lucro (cap. 4),1684310.0,
2017,6,Inversiones reales,,,,,102972630.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1981970.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,628,Patrimonio Sindical Acumulado,100000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1881970.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6048700.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2158700.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Patrimonio Sindical Acumulado,3890000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,377530.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,377530.0,
2017,6,Inversiones reales,69,Inversiones reales,,,94564430.0,
2017,9,Pasivos financieros,,,,,33500.0,
2017,9,Pasivos financieros,91,Amortización de préstamos en euros,,,33500.0,
2017,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,33500.0,
2017,8,Activos financieros,,,,,12449798160.0,
2017,8,Activos financieros,88,Dotaciones,,,673953230.0,
2017,8,Activos financieros,88,Dotaciones,882,Afectos a la Reserva Complementaria de Estabilización por Cese de Actividad.,78732060.0,
2017,8,Activos financieros,88,Dotaciones,881,Afectos al Fondo de Contingencias Profesionales de la Seguridad Social.,482792150.0,
2017,8,Activos financieros,88,Dotaciones,880,Afectos al Fondo de Reserva de la Seguridad Social,112429020.0,
