Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,95648410.0,
2014,1,Gastos de personal,12,Funcionarios,,,248311040.0,
2014,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,92414610.0,
2014,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,109414330.0,
2014,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,9420.0,
2014,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,44811520.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,7643600.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,340230.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7303370.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,50967200.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,48078770.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2315380.0,
2014,3,Gastos financieros,,,,,55350.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55350.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,29000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26350.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,67789330.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,272540.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,272540.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3307280.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1740.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3145060.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,110000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,21000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,2280.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,27200.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4208910.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1618590.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6420.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,397810.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1163820.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",865990.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,144900.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8880.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,52137900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18001,Gastos de funcionamiento de los centros docentes no universitarios,1511940.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18004,Gastos de funcionamiento de los centros docentes no universitarios,3814370.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18005,Gastos de funcionamiento de los centros docentes no universitarios,2009310.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,23135130.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11054670.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,512990.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,89150.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,568150.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3928280.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4026440.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1447060.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7862700.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2402710.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2149550.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2178120.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1022140.0,
2014,4,Transferencias corrientes (cap. 4),,,,,1628236010.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1519131290.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18101,Aportación a la Fundación UIMP/Campo de Gibraltar (cap. 4),56470.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18102,Becas de enseñanzas superiores en asuntos de programas educativos europeos (cap. 4),18000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18106,A la Fundación Deporte Joven (cap. 4),150000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),440700.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),27750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18004,Becas de formación en evaluación y estadística educativa (cap. 4),79910.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18005,Ayudas y subvenciones para financiar actuaciones en materia de nuevas tecnologías aplicadas a la educación (cap. 4),186790.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18001,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios (cap. 4),100730.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18004,Servicios escolares complementarios y otras ayudas (cap. 4),5051820.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),161000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18005,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),79520.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18004,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),1275370.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18009,Pensiones complementarias del personal de MECSE (cap. 4),99400.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18106,A federaciones deportivas españolas (cap. 4),1000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18106,Otras ayudas y subvenciones (cap. 4),72700.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18004,Otras becas y ayudas (cap. 4),10559610.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18001,"A la Fundación ""El somni dels nens"" (cap. 4)",32300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18002,Becas para formación de especialistas en documentación e informática en materia educativa (cap. 4),110640.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),20000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18007,A la Fundación César Carlos para sus actividades (cap. 4),100000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18013,"Compensación equitativa por copia privada a hacer efectiva a los beneficiarios legales de la misma, a través de las entidades de gestión de derechos de propiedad intelectual, mediante el procedimiento de pago que reglamentariamente se establezca (cap. 4)",5000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18006,A diversas instituciones (cap. 4),75000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18004,Otras actuaciones (cap. 4),8932310.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18007,Becas y ayudas (cap. 4),1391182940.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18004,"Becas de formación de especialistas en investigación, innovación, documentación e informática en materia educativa (cap. 4)",117910.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18006,A la Fundación José Ortega y Gasset para el desarrollo de actividades y gastos de funcionamiento del Instituto Universitario (cap. 4),50000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18007,A la Conferencia de Rectores de las Universidades Españolas (CRUE) para sus gastos de funcionamiento (cap. 4),20000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18005,Becas de formación de especialistas en observación y diseño de cualificaciones profesionales (cap. 4),205280.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18007,Compensación a las universidades públicas (cap. 4),37182130.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18004,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),175450.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18004,Becas de formación (cap. 4),17566360.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18006,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),415360.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18007,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),20000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18005,Para diversas actuaciones (cap. 4),200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18001,Pensiones a funcionarios de carácter civil (cap. 4),15610.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18005,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo Español (cap. 4),1304000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18007,Otras becas y ayudas (cap. 4),37046230.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2813730.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/18006,Para pago de cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),10820.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18004,Subvención Nominativa IEA (cap. 4),27000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18005,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),422700.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),1545440.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18004,Centro de Investigación e Innovación Educativa (CERI) de la OCDE (cap. 4),134000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18005,Cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),500.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18001,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),28000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),641230.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/18006,Cuota al programa IMHE de Educación Superior de la OCDE (cap. 4),4040.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,120440.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),120440.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,77224220.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18101,Al Consorcio Universidad Internacional Menéndez Pelayo en Cartagena (cap. 4),50000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),40680.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18006,A la Fundación para la Proyección Internacional de las Universidades Españolas (cap. 4),537190.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),145000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18004,"A la Corporación RTVE para la producción y emisión del espacio educativo ""La aventura del saber"" (cap. 4)",731380.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18006,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),8720000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),66999970.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,28946330.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18004,Para actividades de educación compensatoria (cap. 4),764060.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18004,Para la concesión de ayudas a federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),203280.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18007,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),8217000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18006,A la Oficina VIII Centenario de la Universidad de Salamanca 2018 (cap. 4),24750.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18004,Programa de bienestar emocional en el ámbito educativo (cap. 4),1231500.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18102,Ayudas para la organización de las visitas de estudio ARION en España (cap. 4),19000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),353730.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18004,A la Comunidad Autónoma de Canarias para actuaciones en Educación Infantil de 0 a 3 años (cap. 4),266710.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18004,Programa de cobertura de libros de texto y material didáctico (cap. 4),2000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18005,Ayudas para el impulso de la Formación Profesional (cap. 4),15316300.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18106,"A las CCAA para actividad deportiva estatal en edad escolar, incluidas Ceuta y Melilla (cap. 4)",550000.0,
2014,7,Transferencias de capital (cap. 7),,,,,4234890.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,270000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/18007,A la Universidad de Granada para equipamiento de los campus de Ceuta y Melilla (cap. 7),270000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3454890.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18006,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 7),9260.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 7),3400260.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/18006,A la Fundación para la Proyección Internacional de las Universidades Españolas (cap. 7),45370.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,510000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/18007,A la Fundación César Carlos para mantenimiento y reforma de su sede (cap. 7),210000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/18006,Al Colegio de España en París para inversiones (cap. 7),200000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/18007,Subsidiación de intereses de préstamos concedidos para cursar enseñanzas de másteres oficiales y doctorado (cap. 7),100000.0,
2014,6,Inversiones reales,,,,,11528920.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7050260.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,7050260.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3978660.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,3978660.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,500000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,500000.0,
2014,8,Activos financieros,,,,,51262130.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,51000000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,827,Préstamos. Apoyo a Proyectos Estratégicos para la Transición Industrial. Mecanismo de Recuperación y Resiliencia,2947430.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,48052570.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,262130.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,125130.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,137000.0,
2015,1,Gastos de personal,,,,,398936880.0,
2015,1,Gastos de personal,11,Personal eventual,,,929780.0,
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,929780.0,
2015,1,Gastos de personal,10,Altos cargos,,,668110.0,
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,668110.0,
2015,1,Gastos de personal,13,Laborales,,,102141200.0,
2015,1,Gastos de personal,13,Laborales,131,Laboral eventual,7078160.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,95063040.0,
2015,1,Gastos de personal,12,Funcionarios,,,242268040.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,91132170.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,107672680.0,
2015,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,9420.0,
2015,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,41711520.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7670400.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,340230.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7330170.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,45259350.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,42310190.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2350980.0,
2015,3,Gastos financieros,,,,,35670.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,35670.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,9320.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26350.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,60439590.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,284320.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,284320.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2818280.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1740.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2670060.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,103000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,13000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,2280.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,28200.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4322480.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1633590.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6420.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,387810.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1230580.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",907800.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,144900.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,8880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45225830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18001,Gastos de funcionamiento de los centros docentes no universitarios,1577940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18004,Gastos de funcionamiento de los centros docentes no universitarios,3339430.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/18005,Gastos de funcionamiento de los centros docentes no universitarios,2009310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17092960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11045520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,819990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,94150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,706150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2415270.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4733440.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1351260.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7788680.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2100860.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1932960.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2578540.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1066140.0,
2015,4,Transferencias corrientes (cap. 4),,,,,1699886650.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1526264470.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18101,Aportación a la Fundación UIMP/Campo de Gibraltar (cap. 4),56470.0,
