Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,31840780.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/15102,Formación para el Empleo en las Admisitraciones Públicas de las entidades locales (cap. 4),8733580.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),23107200.0,
2016,7,Transferencias de capital (cap. 7),,,,,700000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,700000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/27101,Para gastos originados por la explotación estadística del Padrón Municipal y la actualización mensual del Censo Electoral (cap. 7),700000.0,
2016,6,Inversiones reales,,,,,140178060.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7887660.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,7887660.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,104756420.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,104756420.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,27533980.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,27533980.0,
2016,9,Pasivos financieros,,,,,1000.0,
2016,9,Pasivos financieros,95,Puesta en circulación de moneda metálica,,,1000.0,
2016,9,Pasivos financieros,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,1000.0,
2016,8,Activos financieros,,,,,26360263580.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1778400.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,1129790.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,648610.0,
2016,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,191568180.0,
2016,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,191568180.0,
2016,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,250000.0,
2016,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,250000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,26036629000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,34979000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,25000000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,1650000.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,130038000.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,130038000.0,
2017,1,Gastos de personal,,,,,2951592880.0,
2017,1,Gastos de personal,11,Personal eventual,,,6875020.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6875020.0,
2017,1,Gastos de personal,10,Altos cargos,,,3327260.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,3327260.0,
2017,1,Gastos de personal,13,Laborales,,,124135140.0,
2017,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,329440.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,5069940.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,118735760.0,
2017,1,Gastos de personal,12,Funcionarios,,,691754060.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,167877370.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,508828330.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,5090000.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,9958360.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,50834440.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1239260.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,48813080.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",782100.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2074666960.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2067014410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,7652550.0,
2017,3,Gastos financieros,,,,,47531350.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,47531350.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,358/27004,Remuneración negativa de fondos del Tesoro Público,26000000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3327020.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",17744590.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,283740.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,511721210.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,882470.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,882470.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3400290.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270,Suministros de materias primas y otros suministros,1124550.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",271,Servicios prestados por empresas,2175300.0,
2017,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",272,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,21856230.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1620.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,21661790.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,148010.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,2300.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,40540.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,970.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32344240.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,16104080.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,951810.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1622270.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9389380.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",4135350.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,21650.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,22000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,97700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,438211530.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/25001,Para los gastos del Centro Internacional de Prensa,23020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,211858410.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,19575430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10200500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,302200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1227550.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,159568640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,30485620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4970160.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15026450.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,4207530.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,4080910.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,275650.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6462360.0,
2017,5,Fondo de contingencia y otros imprevistos,,,,,2367920000.0,
2017,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,,,1180000.0,
2017,5,Fondo de contingencia y otros imprevistos,51,Otros Imprevistos,510,Imprevistos,1180000.0,
2017,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,,,2366740000.0,
2017,5,Fondo de contingencia y otros imprevistos,50,Dotación al Fondo de Contingencia de ejecución presupuestaria,500,"Fondo de Contingencia de Ejecución Presupuestaria, Artículo 50 de la Ley 47/2003, de 26 de noviembre, General Presupuestaria",2366740000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,840326250.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,86618980.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27101,Al Centro de Educación a Distancia para el Desarrollo Económico y Tecnológico (CEDDET) (cap. 4),90000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/27101,Fomento del uso del fichero XML (cap. 4),500000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27101,A la Sociedad Española de Estadística e Investigación Operativa (AECA) (cap. 4),3900.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15001,A familias e instituciones sin fines de lucro (cap. 4),1130590.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/27101,Al Comité Español de Matemáticas (cap. 4),750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/27101,A la Asociación XBRL España para la difusión de estándares de tecnología (cap. 4),3320.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15304,"Becas, Ayudas y Premios (cap. 4)",80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15102,Becas Fulbright. (cap. 4),62500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16001,Financiación a partidos políticos (cap. 4),68204140.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),2706200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/25401,Becas de postgrado (cap. 4),75000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27101,Becas de postgrado para formación de estadísticos (cap. 4),337000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15026,Pensiones a funcionarios y protección familiar (cap. 4),15300.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15102,A Organizaciones SIndicales para formación en el empleo (cap. 4),11532360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/15102,"A la FEMP, Formación para el Empleo en las Administraciones Públicas (cap. 4)",369690.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/25004,Pensiones de jubilación complementaria correspondientes a personal no funcionario (cap. 4),3990.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25004,"Pensión vitalicia como consecuencia de la Sentencia de 20 de abril de 1994 de la Sección Sexta de la Audiencia Provincial de Madrid (Asunto ""Alcalá 20"") (cap. 4)",22710.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15026,"Apoyo instrumental a la negociación colectiva a las Organizaciones Sindicales que participan en las Mesas de Negociación reguladas en Real Decreto Legislativo 5/2015, de 30 de octubre (cap. 4)",618650.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/27004,"Indemnizaciones a los afectados por el síndrome tóxico, según Sentencia de la Sala Segunda del Tribunal Supremo de 26 de septiembre de 1997 (cap. 4)",325000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15001,A la Hermandad de Jubilados del Ministerio de Economía y Hacienda (cap. 4),17880.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25004,A la Fundación Manuel Giménez Abad (cap. 4),30000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15102,"Becas, ayudas y premios de estudios e investigación (cap. 4)",490000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,322749050.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27004,Contribuciones a Instituciones Financieras Multilaterales (cap. 4),83000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27006,Contribuciones a Instituciones Financieras Multilaterales (cap. 4),321811000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),7780.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27004,Contribución al Centro BRUEGEL (cap. 4),199220.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),497/15004,Cuota al Centro Europeo de Empresas Públicas (CEEP) (cap. 4),4810.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),22000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/15005,Aportación a la OCDE para la financiación del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal (cap. 4),2240.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15005,Aportación a la OCDE para la financiación de la Secretaría del Acuerdo Multilateral entre autoridades competentes (cap. 4),5000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27004,Contribución al Grupo de Acción Financiera Internacional contra el Blanqueo de Capitales (cap. 4),170000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15005,Aportación a la  OCDE para la financiación del Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),182500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15102,Al Instituto Internacional de Ciencias Administrativas (cap. 4),16000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15004,Cuota Organización PuRE-net  (Public Real Estate Network) (cap. 4),2500.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15304,Cuotas de adhesión a Organismos Internacionales (cap. 4),10000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15102,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),2000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/15102,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15102,Al Instituto Europeo de Administración Pública (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15004,Cuota a la Asociación XBRL España (cap. 4),1000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/27004,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI (cap. 4),70000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,30000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",30000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,13000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/15401,Cuotas Nacionales (cap. 4),13000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,397544830.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/15001,Al Consorcio de la Zona Especial Canaria (cap. 4),1086000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27001,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),163660.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/27001,A la Fundación Escuela de Organización Industrial (EOI) (cap. 4),222930.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27001,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),200000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/15001,A la Corporación R.T.V.E. (cap. 4),342872240.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),53000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,33370390.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/15102,Formación para el Empleo en las Admisitraciones Públicas de las entidades locales (cap. 4),8872450.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),24497940.0,
2017,7,Transferencias de capital (cap. 7),,,,,710000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,710000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/27101,Para gastos originados por la explotación estadística del Padrón Municipal y la actualización mensual del Censo Electoral (cap. 7),710000.0,
2017,6,Inversiones reales,,,,,112565710.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5353050.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5353050.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,80203940.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,80203940.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,27008720.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,27008720.0,
2017,9,Pasivos financieros,,,,,1000.0,
2017,9,Pasivos financieros,95,Puesta en circulación de moneda metálica,,,1000.0,
2017,9,Pasivos financieros,95,Puesta en circulación de moneda metálica,951,Puesta en circulación negativa de moneda metálica,1000.0,
2017,8,Activos financieros,,,,,17895935430.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1796030.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,1130970.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,665060.0,
2017,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,269201400.0,
2017,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,891,Real Decreto-ley 4/2016. A la Junta Única de Resolución según lo establecido en artículo 1,1000.0,
2017,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,895,Instituciones Financieras Multilaterales,269200400.0,
2017,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,250000.0,
2017,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,863,Pago de otros justiprecios,250000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,17501650000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,1650000.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,123038000.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,850,Adquisición de acciones y participaciones del Sector Público,123038000.0,
2018,1,Gastos de personal,,,,,2664223780.0,
2018,1,Gastos de personal,11,Personal eventual,,,7404060.0,
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7404060.0,
2018,1,Gastos de personal,10,Altos cargos,,,3473520.0,
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,3473520.0,
2018,1,Gastos de personal,13,Laborales,,,124785840.0,
2018,1,Gastos de personal,13,Laborales,131,Laboral eventual,5048830.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,119412370.0,
2018,1,Gastos de personal,13,Laborales,133/15026,Laboral en el extranjero,34610.0,
2018,1,Gastos de personal,13,Laborales,133/15002,Laboral en el extranjero,290030.0,
2018,1,Gastos de personal,12,Funcionarios,,,354544720.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,167323460.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,170975580.0,
2018,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,5398800.0,
2018,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,10846880.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,55858730.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,1257890.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,53805990.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,155/15026,"Participación del personal en los programas de calidad regulados en el Real Decreto 951/2005, de 29 de julio",794850.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2118156910.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2110433960.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,7722950.0,
2018,3,Gastos financieros,,,,,17131750.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17131750.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3327020.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",13219990.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,408740.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,528639740.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,861670.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,861670.0,
2018,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,3400290.0,
2018,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",270,Suministros de materias primas y otros suministros,1124550.0,
2018,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",271,Servicios prestados por empresas,2175300.0,
2018,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",272,Otros gastos directamente relacionados con la actividad de la Agencia,100440.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34798410.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",1620.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,34583970.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,148010.0,
