Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,57930.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,704620.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,2636070.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,29890.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23147220.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3063370.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1391630.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,553620.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8407340.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",9607270.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,8460.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,83250.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,32280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,183851670.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,81337070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8105940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4307700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1104360.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,529070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6584640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,71354050.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10528840.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28606460.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,11599160.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,9082020.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,18430.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7906850.0,
2015,4,Transferencias corrientes (cap. 4),,,,,274780470.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17022680.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27103,Becas a funcionarios (cap. 4),87070.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27401,Aportaciones para el fomento de la investigación (cap. 4),2842350.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27103,Becas de formación de personal investigador (cap. 4),301430.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27104,Al IAMZ para actividades de formación y especialización (cap. 4),50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27107,Para el Programa de Recursos Humanos y Difusión de la Investigación Biomédica del Fondo de Investigación Sanitaria e Investigación Intramural (cap. 4),1372210.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/27107,A la Asociación para el Registro y Estudio de Malformaciones Congénitas (cap. 4),350290.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/27107,Para el fomento de la investigación en salud (cap. 4),200000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/27103,Aportación para la implantación de la ECE-ITER en España (cap. 4),3090600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27103,Cuotas asociaciones (cap. 4),46250.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27104,Cuotas organismos nacionales (cap. 4),500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25101,A familias e Instituciones sin fines de lucro. (cap. 4),90000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25102,Becas a postgraduados (cap. 4),137330.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27013,Premios Nacionales de Investigación (cap. 4),1000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14101,A familias e instituciones sin fines de lucro (cap. 4),618850.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/27013,"Transferencias, ayudas nominativas y otros (cap. 4)",60000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/27014,Premios Nacionales de Innovación y de Diseño (cap. 4),75000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14101,"A organismos específicos, servicios, etc (cap. 4)",6000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),195190.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27106,Cuotas y ayudas a organismos y entidades en las que colabore o participe el IGME (cap. 4),12000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27104,Para actividades complementarias (cap. 4),50000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27105,Pago de cuotas a organismos nacionales (cap. 4),6400.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/27401,Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro para el fomento de la investigación (cap. 4),191060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18001,"Ayudas al Instituto de España, reales academias y otras instituciones adscritas al programa para desarrollo de actividades y gastos de funcionamiento (cap. 4)",5844590.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18001,Comisión Permanente de la Asociación de Academias de la Lengua Española (cap. 4),74560.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18007,Otras becas y ayudas (cap. 4),221000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,130311490.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14101,A organismos internacionales (cap. 4),130400.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),1000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),77500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27103,Contribución voluntaria a la Organización Internacional de la Energía Atómica (OIEA) (cap. 4),20000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27105,Pago de cuotas a organismos internacionales (cap. 4),335000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/27104,Cuotas y gastos derivados de la participación española en otros organismos internacionales (cap. 4),63600.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/27104,Para las actividades de cooperación con el CGIAR (cap. 4),369500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/27104,Cuotas y gastos derivados de la representación española ante la OCDE (cap. 4),35000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/27103,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),72840.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",104439740.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27103,Contribuciones a organismos de la Agencia Internacional de la Energía (cap. 4),54560.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),1131970.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),499/20012,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),5000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),23071230.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/27401,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),504150.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,116568970.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes (cap. 4),21237680.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/27107,Para el fomento de la investigación en salud (cap. 4),1255000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20012,A incibe (cap. 4),220000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20012,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),73910.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20012,A RED.es (cap. 4),361360.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/20012,A AENOR (Cuota participación en comités de Smart Cities y factura electrónica) (cap. 4),50000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/27107,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes (cap. 4),675000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",23908520.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",22181600.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",1596070.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27107,A Centros de Investigación Biomédica en Red (CIBER) (cap. 4),28689530.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",500000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27107,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes (cap. 4),14841300.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27401,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes (cap. 4),479000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/20012,A RED.es (cap. 4),500000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,10877330.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/27401,A universidades públicas para gastos derivados de convenios de colaboración (cap. 4),742310.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/27401,"A la Fundación Centro Tecnolóxico de Supercomputación de Galicia (CESGA), aportación patronal a los gastos de funcionamiento (cap. 4)",300000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/27107,Para el fomento de la investigación en salud (cap. 4),1115000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/27401,A otros organismos y entidades dependientes de comunidades autónomas (cap. 4),350000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/27401,Al Parque Científico Aula Dei (cap. 4),35200.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",6153000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",1150000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/27107,Para la investigación en terapia celular y medicina regenerativa. Operaciones corrientes (cap. 4),219820.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/27104,Para actividades complementarias (cap. 4),200000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/27107,Para el Programa de Estabilización e Intensificación de la Investigación (cap. 4),192000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/27104,A la Universidad de Córdoba para la realización de un máster en olivicultura (cap. 4),10000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/27011,A la Universidad de Las Palmas de Gran Canaria para mejorar las capacidades de investigación y los servicios de apoyo a la I+D+i en las áreas de investigación prioritaria en la Estrategia de Especialización Inteligente de Canarias (cap. 4),60000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18007,"Programa Campus Inclusivos, Campus sin Límites (cap. 4)",100000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/27401,Al Consorcio CSIC-IRTA (cap. 4),250000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1023553830.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,116666210.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa) (cap. 7)",45241590.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/27104,Para el desarrollo de proyectos de investigación (cap. 7),600000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20012,Agenda Digital para España - Formación Profesionales (cap. 7),180830.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773/20012,Agenda Digital para España - Formación Usuarios (cap. 7),147890.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/27013,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),15053320.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),778/20012,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información (cap. 7),500000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/20012,Agenda Digital para España - Competitividad e Innovación en Telecomunicaciones y Sociedad de la Información (cap. 7),18794750.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/20012,Agenda Digital (cap. 7),36147830.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,17327650.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa)  (cap. 7)",6063930.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),769,Agenda Digital para España (cap. 7),3905720.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/20012,A la Fundación Barcelona Mobile World Capital (cap. 7),5000000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/27104,Para actividades de investigación (cap. 7),50000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",1013000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20012,Agenda Digital (cap. 7),1295000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,389949740.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27013,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),224996670.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/27107,Para el desarrollo del Plan de Calidad del Sistema Nacional de Salud (cap. 7),3575000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/27104,Para actividades de investigación (cap. 7),21213660.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),755/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa)  (cap. 7)",7321500.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20012,Agenda Digital (cap. 7),1850000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/27104,Convenio CICYTEX (cap. 7),43550.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/20012,Agenda Digital (cap. 7),3905720.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27107,Para la investigación en terapia celular y medicina regenerativa. Operaciones de capital (cap. 7),20180.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/27401,A universidades públicas (cap. 7),432910.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/27103,Aportación a la Fundación Parque Científico de Madrid (cap. 7),81200.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/27014,"Transferencias, ayudas nominativas y otros (cap. 7)",75000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/27013,Ayudas a la formación y movilidad del personal investigador en situación jurídica de contrato (cap. 7),22327160.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),758/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",104107190.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,142742430.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/27107,A Centros de Investigación Biomédica en Red (CIBER) (cap. 7),880420.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/20012,A incibe (cap. 7),500000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20012,A icex (cap. 7),1000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",748/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",11204950.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/27107,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones de capital (cap. 7),3154700.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27401,A Diseño y Tecnologia Microelectrónica AIE para financiar gastos de inversión (cap. 7),183740.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27014,"Transferencias, ayudas nominativas y otros (cap. 7)",18653910.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27011,"Transferencias, ayudas nominativas y otros (cap. 7)",4503300.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/27107,A la Fundación Centro de  Investigación de Enfermedades Neurológicas. Operaciones de capital (cap. 7),150000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 7)",200000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20012,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital (cap. 7),1000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20012,Agenda Digital (cap. 7),1017500.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/27013,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),6666840.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/27107,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones de capital (cap. 7),1631090.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/20012,A RED.es para el desarrollo de actuaciones en materia de Territorios Rurales Inteligentes (cap. 7),3905720.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/27401,A la Fundación Residencia de Estudiantes para financiar gastos de inversión (cap. 7),151920.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",745/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa)  (cap. 7)",3765540.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20012,A Red.es para Plan Extremadura (cap. 7),91750.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",749/27012,"Transferencias, ayudas nominativas y otros (cap. 7)",84081050.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,155375000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",152000000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),10000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),400000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",150000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),40000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),2225000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),450000.0,
2015,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),100000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,201492800.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),785/27014,"Apoyo a la investigación, desarrollo tecnológico e innovación en el Sistema CTE (Ciencia-Tecnología-Empresa)  (cap. 7)",8377970.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/27103,Aportación al Convenio Hispano Alemán (Plataforma Solar de Almería) (cap. 7),2100000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),788/27107,"Para proyectos, programa de recursos humanos y estructuras estables de investigación cooperativa (cap. 7)",9468440.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/27104,Para actividades de investigación (cap. 7),1600000.0,
