Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,24670760.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,159288510.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,576292820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16939950.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,124421990.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,239,Obligaciones de ejercicios anteriores,173940.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,91999890.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21656880.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,7908780.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2682500.0,
2016,4,Transferencias corrientes (cap. 4),,,,,65168670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,29829970.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",16000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",23220.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),52000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",341400.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16003,A la Agrupación Deportiva de la Policía para actividades y equipamiento deportivos (cap. 4),20000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16004,A la Fundación Guardia Civil para refuerzo de la imagen institucional y sensibilización social (cap. 4),19000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16005,Premios de investigación en materia penitenciaria (cap. 4),5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",9000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",1475000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16101,Ayudas a asociaciones de víctimas de tráfico (cap. 4),450000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16005,"Para atenciones de los internos, liberados y familiares (cap. 4)",600000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16004,Al Colegio de Huérfanos de la Guardia Civil para apoyar la formación educativa y protección social de los huérfanos de los socios fallecidos (cap. 4),5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",154000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16002,A la Cruz Roja Española para programas asistenciales en CIES (cap. 4),823500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),598500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),30000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),9230.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16003,Ayudas derivadas de la inmigración (cap. 4),80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16005,A los condenados a la pena de trabajos en beneficio de la comunidad (cap. 4),1936770.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16004,Ayudas para el pago de prótesis del personal del extinto Cuerpo de Mutilados de Guerra procedente de la Guardia Civil (cap. 4),17000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16001,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E. (JAI) (cap. 4),3000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16005,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad (cap. 4),93000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",18592700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",880000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",237300.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16004,A asociaciones profesionales de la Guardia Civil (cap. 4),60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",302350.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,17124120.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/16003,Cooperación Internacional con otros países: Formación (cap. 4),258850.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),75000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/16004,Cooperación Internacional: Formación (cap. 4),260000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),43000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),1471790.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),822000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16004,Cooperación policial con otros países (cap. 4),100000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16002,Cooperación Internacional (cap. 4),13592630.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/16003,Cooperación Internacional con otros países en materia policial (cap. 4),100000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/16003,Cooperación Internacional con otros países: Ayudas directas (cap. 4),130000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/16001,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR) (cap. 4),270850.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,801400.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",240400.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),561000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,40100.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",20000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/16001,Por actividades realizadas a requerimiento de la autoridad competente en situaciones de emergencia (cap. 4),20100.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,17373080.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 4),1095580.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 4),12229640.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16004,Al Centro Universitario de la Guardia Civil (cap. 4),1412160.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16001,A la Fundación Centro para la Memoria de las Víctimas del Terrorismo (cap. 4),1700000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/16001,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades (cap. 4),335000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/16005,A la Universidad Nacional de Educación a Distancia para estudios universitarios de los reclusos (cap. 4),600700.0,
2016,7,Transferencias de capital (cap. 7),,,,,6204850.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,191800.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia. (cap. 7)",40000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/16101,Para financiar proyectos de investigación sobre seguridad vial (cap. 7),151800.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3424600.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16102,Para financiar obligaciones derivadas de convenios y acuerdos con otras administraciones (cap. 7),2000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/16001,A Corporaciones Locales para equipamiento e infraestructuras derivadas de la aplicación de Planes de Emergencia Nuclear (cap. 7),1364500.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",60100.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1032240.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/16101,Para financiar proyectos de investigación sobre seguridad vial (cap. 7),1032240.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1002690.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 7),100200.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/16004,Al Centro Universitario de la Defensa en la Academia General Militar de Zaragoza (cap. 7),15530.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/16101,Para financiar proyectos de investigación sobre seguridad vial (cap. 7),30360.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/16004,Al Centro Universitario de la Guardia Civil (cap. 7),856600.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,159770.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),40970.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),118800.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,393750.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/16101,Para financiar proyectos de investigación sobre seguridad vial (cap. 7),303600.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",90150.0,
2016,6,Inversiones reales,,,,,270164420.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13869500.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,13600000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,269500.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,42200000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,42200000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58392250.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,58392250.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,141893560.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,141893560.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,13809110.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,13809110.0,
2016,9,Pasivos financieros,,,,,72600.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,,,72000.0,
2016,9,Pasivos financieros,91,Amortización de préstamos en euros,911,Amortización de préstamos a largo plazo de entes del Sector Público,72000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,600.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,600.0,
2016,8,Activos financieros,,,,,1531680.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1531680.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,510720.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,1020960.0,
2017,1,Gastos de personal,,,,,6235405940.0,
2017,1,Gastos de personal,11,Personal eventual,,,864230.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,864230.0,
2017,1,Gastos de personal,10,Altos cargos,,,859040.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,859040.0,
2017,1,Gastos de personal,13,Laborales,,,93082590.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,10413620.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,82668970.0,
2017,1,Gastos de personal,12,Funcionarios,,,5595096870.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,2594115480.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,2915486690.0,
2017,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,6029830.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,41318430.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,38146440.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,420694840.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,27002550.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,393692290.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,124808370.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,78455610.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,46352760.0,
2017,3,Gastos financieros,,,,,2242790.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2242790.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,439790.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1803000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,1349657050.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,398680.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,398680.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,9632630.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,9632630.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,50633890.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,1000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",232000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23108380.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,235710.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,26981000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,5800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,30000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,40000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,179328070.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,40215140.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,46544520.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,1759000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,57482520.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",23359590.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2130000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,115000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,7722300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,989755350.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/16001,"Fondo de prevención de emergencias derivado del artículo 11 de la Ley 17/2015, de 9 de julio, del Sistema Nacional de Protección Civil",80000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/16101,Labores Fábrica Nacional Moneda y Timbre. Obligaciones de ejercicios anteriores,2694790.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,207568900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16495280.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,7667960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9970360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,17839710.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,159989330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,551843640.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,15605380.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,119908430.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,89743910.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,19533240.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,7958780.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2672500.0,
2017,4,Transferencias corrientes (cap. 4),,,,,60435610.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25389970.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",16000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",23220.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),52000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",341400.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16003,A la Agrupación Deportiva de la Policía para actividades y equipamiento deportivos (cap. 4),20000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16004,A la Fundación Guardia Civil para refuerzo de la imagen institucional y sensibilización social (cap. 4),19000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/16005,Premios de investigación en materia penitenciaria (cap. 4),5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",18000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",1475000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13301,Premios (cap. 4),16500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/16101,Ayudas a asociaciones de víctimas de tráfico (cap. 4),450000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16005,"Para atenciones de los internos, liberados y familiares (cap. 4)",600000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16004,Al Colegio de Huérfanos de la Guardia Civil para apoyar la formación educativa y protección social de los huérfanos de los socios fallecidos (cap. 4),5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",154000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/16002,A la Cruz Roja Española para programas asistenciales en CIES (cap. 4),1125000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),598500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),10000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),9230.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16003,Ayudas derivadas de la inmigración (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16005,A los condenados a la pena de trabajos en beneficio de la comunidad (cap. 4),2100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/16004,Ayudas para el pago de prótesis del personal del extinto Cuerpo de Mutilados de Guerra procedente de la Guardia Civil (cap. 4),17000.0,
