Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,29,Gastos corrientes en bienes y servicios. Mecanismo de Recuperación y Resiliencia,,,1560.0,
2015,4,Transferencias corrientes (cap. 4),,,,,702013730.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11750050.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),11720050.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),30000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,772060.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",772060.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,9851380.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26401,Al Servicio Madrileño de Salud para el asesoramiento y colaboración con la autoridad sanitaria en materia de control de mercado y vigilancia y colaboración con la división de certificación de la AEMPS (cap. 4),85000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/60002,A CC.AA. por la asistencia sanitaria de pacientes derivados (cap. 4),5732020.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/26009,Fondo de Equidad - Fondo de Cohesión Sanitaria (cap. 4),2316290.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26007,"A Comunidades Autónomas, para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA) (cap. 4)",1718070.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,675881420.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/15106,Farmacia (cap. 4),297235540.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26105,Prestaciones sociales (cap. 4),40.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),34413560.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26004,"Para subvencionar a instituciones y entidades de cualquier titularidad sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2059170.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),160492660.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26401,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias (cap. 4)",43000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/15106,Prótesis y otras prestaciones (cap. 4),41219340.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60002,Prestaciones sociales (cap. 4),60000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60002,Farmacia (Recetas Medicas) (cap. 4),25459010.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),24024320.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60002,Otras prestaciones e indemnizaciones (cap. 4),3150230.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),64985590.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/26401,A Asociaciones y Sociedades Científicas (cap. 4),56000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),67410.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),16056890.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26109,Para atender becas de investigación (cap. 4),250000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26401,A la Fundación ONCE (cap. 4),18000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),3647040.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26401,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios (cap. 4)",735600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26401,A la Sociedad Española de Cirugía de Cadera (SECCA) para el diseño del Registro Nacional de Prótesis de Cadera (cap. 4),25000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26007,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud (cap. 4),1717000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26401,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables (cap. 4),93000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60002,A Familias e instituciones sin fines de lucro (cap. 4),73020.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3758820.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/26401,Mantenimiento de la aplicación CTS para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),20000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),790020.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),413800.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26401,Pharmaceutical Inspection Convention (cap. 4),10000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),2475000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/26401,Acuerdo Parcial de la Farmacopea Europea (cap. 4),25000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/26401,Contribución para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),25000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1331870.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1306950.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/26007,"A Comunidades Autónomas, para infraestructuras y equipamientos en Atención Primaria y Comunitaria (cap. 7)",1306950.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 7)",24920.0,
2015,6,Inversiones reales,,,,,79531490.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3264420.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3264420.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4353890.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,4353890.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5500470.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5500470.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,1211060.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,1211060.0,
2015,6,Inversiones reales,69,Inversiones reales,,,65201650.0,
2015,8,Activos financieros,,,,,653840.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,530170.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,408790.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,121380.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,61780.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,61890.0,
2016,1,Gastos de personal,,,,,852245520.0,
2016,1,Gastos de personal,11,Personal eventual,,,489220.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,489220.0,
2016,1,Gastos de personal,10,Altos cargos,,,602420.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,602420.0,
2016,1,Gastos de personal,13,Laborales,,,427903750.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,1312600.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,20478240.0,
2016,1,Gastos de personal,12,Funcionarios,,,214099810.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,57732270.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,64084140.0,
2016,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,148090.0,
2016,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,100000.0,
2016,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,49920.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,16666240.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,140710.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6939570.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,100100.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,58570.0,
2016,1,Gastos de personal,14,Otro personal,,,70000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,192414080.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,31120720.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1147910.0,
2016,3,Gastos financieros,,,,,104710.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,104710.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,70840.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,33870.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,2318396790.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,494170.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,385540.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1905830420.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1560742980.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,82490.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,12671050.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,39845170.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",5100.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3360000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,20410.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,250860.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40514420.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2005930.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,335200.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,321400.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3162450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,318697650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,35000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26027320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15100820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1278300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,854880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1802370.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,19162900.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,3337730.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13014960.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1366740.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2965890.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,6350.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,995530.0,
2016,4,Transferencias corrientes (cap. 4),,,,,745744590.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11706370.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),11676370.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/60001,Ayudas para balsas de salvamento (cap. 4),30000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,772060.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",772060.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,13082040.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/26007,A las CC.AA. para la mejora del sistema de información sanitaria del SNS (cap. 4),1306950.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/26009,Programa de reasentamiento y reubicación de refugiados. Consejo de Justicia y Asuntos de Interior de la U.E.(J.A.I.) (cap. 4),1750000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/60002,A CC.AA. por la asistencia sanitaria de pacientes derivados (cap. 4),4732020.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/26007,"A la Comunidad Autónoma de Canarias, convenio específico con la Comunidad Autónoma para la atención a la salud mental en la isla de La Palma derivada del volcán. (cap. 4)",3575000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/26007,"A Comunidades Autónomas, para Estrategias frente a enfermedades raras, enfermedades neurodegenerativas (incluida ELA) (cap. 4)",1718070.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,717035660.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/15106,Farmacia (cap. 4),321232890.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26105,Prestaciones sociales (cap. 4),40.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),34413560.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26004,"Para subvencionar a instituciones y entidades de cualquier titularidad sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2059170.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),170122220.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/26401,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias (cap. 4)",60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/15106,Prótesis y otras prestaciones (cap. 4),41219340.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60002,Prestaciones sociales (cap. 4),60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60002,Farmacia (Recetas Medicas) (cap. 4),28959010.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),24862360.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60002,Otras prestaciones e indemnizaciones (cap. 4),3300230.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),67169880.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),67410.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),17056890.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26401,A la Fundación ONCE (cap. 4),76550.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),3647040.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/26401,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios (cap. 4)",779050.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/26401,A la Sociedad Española de Cirugía de Cadera (SECCA) para el diseño del Registro Nacional de Prótesis de Cadera (cap. 4),40000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26007,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud (cap. 4),1717000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26401,A la Fundación Casa del Corazón para la gestión y mantenimiento de los Registros Nacionales de Marcapasos y Desfribriladores Implantables (cap. 4),120000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/60002,A Familias e instituciones sin fines de lucro (cap. 4),73020.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3148460.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/26401,Mantenimiento de la aplicación CTS para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),25000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),853460.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),385000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/26401,Pharmaceutical Inspection Convention (cap. 4),10000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),1850000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/26401,Contribución para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),25000.0,
2016,7,Transferencias de capital (cap. 7),,,,,24920.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24920.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 7)",24920.0,
2016,6,Inversiones reales,,,,,82935280.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3848030.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3848030.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4490280.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,4490280.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5793970.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,5793970.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,1211060.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,1211060.0,
2016,6,Inversiones reales,69,Inversiones reales,,,67591940.0,
2016,8,Activos financieros,,,,,665840.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,542170.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,408790.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,133380.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,123670.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,61780.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,61890.0,
2017,1,Gastos de personal,,,,,874443300.0,
2017,1,Gastos de personal,11,Personal eventual,,,490930.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,490930.0,
2017,1,Gastos de personal,10,Altos cargos,,,614530.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,614530.0,
2017,1,Gastos de personal,13,Laborales,,,437963530.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,503430.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,21458860.0,
2017,1,Gastos de personal,12,Funcionarios,,,221738520.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,58988570.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,65456900.0,
2017,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,148940.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,110000.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,125000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,17194330.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,143550.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7043060.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,102110.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,59750.0,
2017,1,Gastos de personal,14,Otro personal,,,100000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,196341460.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,30426670.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1149440.0,
2017,3,Gastos financieros,,,,,308700.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,308700.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,70840.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,237860.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,2347242300.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,497140.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,395540.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,1933302860.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,1560742980.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,82490.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,12381050.0,
