Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",1036560000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),12547390.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1853200.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",12510140.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),642260.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),195717890.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),27703910.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),996530.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15106,Prestaciones económicas Mutualidades integradas (cap. 4),48880780.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15106,Protección a la familia (cap. 4),35779610.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),6610000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),3042980.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),291390.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1372584960.0,
2015,6,Inversiones reales,,,,,6277310.0,
2015,6,Inversiones reales,69,Inversiones reales,,,2515010.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1369670.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1369670.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1547670.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1547670.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,844960.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,844960.0,
2015,9,Pasivos financieros,,,,,2000.0,
2015,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2015,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2015,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,500.0,
2015,8,Activos financieros,,,,,536440.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,520420.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,166000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,354420.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2016,1,Gastos de personal,,,,,288742650.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,54650.0,
2016,1,Gastos de personal,13,Laborales,,,124570020.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,75490.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,6538940.0,
2016,1,Gastos de personal,12,Funcionarios,,,88815090.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,28820430.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,24217400.0,
2016,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,74610.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,14631330.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,216550.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2402460.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,768270.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,155920.0,
2016,1,Gastos de personal,14,Otro personal,,,96900.0,
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,96900.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60574660.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6977530.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,619210.0,
2016,3,Gastos financieros,,,,,434890.0,
2016,3,Gastos financieros,31,De préstamos en euros,,,5250.0,
2016,3,Gastos financieros,31,De préstamos en euros,310,Intereses,5250.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,429640.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,212120.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,217520.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,114045750.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,395420.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,386380.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,19993700.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12861300.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,886180.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1420.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,4930.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8501150.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,549790.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,244150.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1270470.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",191810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,68488670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14815810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1486050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1132940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,109840.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,184850.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3458700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2671520.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1036720.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3805510.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,163920.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,182550.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,16600.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52460.0,
2016,4,Transferencias corrientes (cap. 4),,,,,11275591290.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,17820.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),14000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla (cap. 4)",3820.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,376269350.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad (cap. 4)",1747940.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),374521410.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10899304120.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15106,Servicios Sociales (cap. 4),18069640.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),7783680.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),179564020.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),972200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15106,Subsidios e Indemnizaciones (cap. 4),126056000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15106,Asistencia Social (cap. 4),567500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),8817980.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2203920000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),78815000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3994730.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),29670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),5397960000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",1058159030.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),249750.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),10599060.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1895200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",11668700.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),642260.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),145271850.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),27703910.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),996530.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15106,Prestaciones económicas Mutualidades integradas (cap. 4),48880780.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15106,Protección a la familia (cap. 4),35779610.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),7175000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),3042980.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),291390.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1520397650.0,
2016,6,Inversiones reales,,,,,6358190.0,
2016,6,Inversiones reales,69,Inversiones reales,,,2889390.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,854500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,854500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1439010.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1439010.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1175290.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,1175290.0,
2016,9,Pasivos financieros,,,,,2000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,2000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,940,Devolución de depósitos,1500.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,500.0,
2016,8,Activos financieros,,,,,536440.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,520420.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,166000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,354420.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,12020.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,4000.0,
2017,1,Gastos de personal,,,,,292842370.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,55750.0,
2017,1,Gastos de personal,13,Laborales,,,128810460.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,74710.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,6545160.0,
2017,1,Gastos de personal,12,Funcionarios,,,87961430.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,28699510.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,24265150.0,
2017,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,74610.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,14637970.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,220920.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2450740.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,783710.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,157480.0,
2017,1,Gastos de personal,14,Otro personal,,,96900.0,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,96900.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61279860.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6974510.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,619210.0,
2017,3,Gastos financieros,,,,,427590.0,
2017,3,Gastos financieros,31,De préstamos en euros,,,4250.0,
2017,3,Gastos financieros,31,De préstamos en euros,310,Intereses,4250.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,423340.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,322120.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,101220.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,113726600.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,162980.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,141850.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,18348050.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22540.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13296670.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,883180.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1420.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,188470.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,9200.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8451080.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,651630.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,9620.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,244150.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1440470.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",128810.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,70042220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14825660.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1524050.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1132940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,98940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,184850.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3365040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2757880.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,862220.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3425600.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,163920.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,182550.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,16600.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,52460.0,
2017,4,Transferencias corrientes (cap. 4),,,,,13097510520.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14200.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/60001,Entregas de botiquines (cap. 4),11000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad. Territorio no transferido: Ceuta y Melilla (cap. 4)",3200.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,337179650.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/19101,"Formación, orientación profesional y promoción de la actividad emprendedora de los trabajadores autónomos beneficiarios de la protección por cese de actividad (cap. 4)",1465150.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),459/60001,Otras transferencias corrientes (cap. 4),335714500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12760316670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/15106,Servicios Sociales (cap. 4),18069640.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14113,Servicios Sociales (cap. 4),7783680.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/60001,Indemnizaciones y entregas unicas reglamentarias (cap. 4),165555160.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),972200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15106,Subsidios e Indemnizaciones (cap. 4),144051870.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/15106,Asistencia Social (cap. 4),567500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/14113,Subsidios e indemnizaciones (cap. 4),9149230.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2449603020.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),81096000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3579010.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/60001,Farmacia (Recetas Medicas) (cap. 4),28850.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),6986360000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19102,"Pago prestaciones acordadas a trabajadores segun la legislación vigente, incluidas obligaciones de ejercicios anteriores (cap. 4)",1043159030.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),249750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/60001,Otras ayudas. (cap. 4),22175280.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1895200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19101,"Prestación económica por cese de actividad de trabajadores autónomos, incluso obligaciones de ejercicios anteriores (cap. 4)",10454360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),642260.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/60001,Prestaciones sociales (cap. 4),148774430.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),27703910.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),996530.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15106,Prestaciones económicas Mutualidades integradas (cap. 4),48880780.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/15106,Protección a la familia (cap. 4),35779610.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/13102,Subsidios e Indemnizaciones (cap. 4),7675000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),3042980.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/13102,Asistencia Social (cap. 4),291390.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1541780000.0,
2017,6,Inversiones reales,,,,,6854710.0,
