Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios,,,62147550.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,29747160.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,31627130.0,
2016,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,638720.0,
2016,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,134540.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,8848110.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,651010.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8197100.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14124270.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10879000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3245270.0,
2016,3,Gastos financieros,,,,,32880.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,32880.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,26360.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,6520.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,43897520.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,321000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,321000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1377900.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,540.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1346970.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,13750.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1580.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8945110.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4776000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,69770.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,260650.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1298250.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2535440.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28977580.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15889110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2647940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2872350.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,52860.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,223700.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1414970.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4294390.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1582260.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4275930.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1393140.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2549720.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,78240.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,254830.0,
2016,4,Transferencias corrientes (cap. 4),,,,,348482480.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,248074070.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20102,A los funcionarios de las oficinas iberoamericanas de la Propiedad Industrial designados por las mismas y de conformidad con el acuerdo suscrito por la Oficina Española de Patentes y Marcas (OEPM) con cada una de ellas (Programa CIBIT) (cap. 4),133000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),325000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",10.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20001,Para premios a la innovación (cap. 4),15000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20302,A Familias e instituciones sin fines de lucro (cap. 4),189980.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),246980000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",154050.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/20102,"Subvención a la Asociación Nacional para la Defensa de la Marca (ANDEMA), para la promoción y difusión de signos distintivos (cap. 4)",100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20102,Para formación de funcionarios y colaboración con oficinas iberoamericanas de la Propiedad Industrial (cap. 4),26510.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/20302,Premios de jubilación del personal (cap. 4),17500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20102,Subvención al Club de Inventores Españoles (cap. 4),13020.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20102,Premio a la mejor invención protegida mediante derechos de Propiedad Industrial (cap. 4),20000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2138730.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20019,A Agencia Internacional de Energía de la OCDE (Obligaciones de ejercicios anteriores) (cap. 4),10000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),237500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20019,A IRENA (Obligaciones de ejercicios anteriores) (cap. 4),820310.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20019,Carta de la Energía (cap. 4),270360.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20016,Contribución de España al presupuesto del Comité del Acero de la OCDE (cap. 4),28000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),393370.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20019,Contribución de España al Grupo Internacional de Estudios del Cobre (cap. 4),20390.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20019,A IRENA (Obligaciones de ejercicio corriente) (cap. 4),353800.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20016,Cuota de participación en el Comité Internacional de Inspección Técnica del Automóvil CITA) (cap. 4),5000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1895000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),1895000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,74812440.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),24383700.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en España para PYMES y persona física titular del derecho (cap. 4),233740.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),2045000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para empresa privada y persona física titular del derecho (cap. 4),4250000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),43900000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,20770240.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20001,A la Fundación Escuela de Organización Industrial para actuaciones financiadas con fondos comunitarios (cap. 4),2073450.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20001,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja (cap. 4),200000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20018,Al IDAE. Financiación de encomiendas de gestión (cap. 4),10000000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20018,Al IDAE. Gastos de estructura (cap. 4),1219410.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),616300.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20102,Aportación a la Fundación Escuela de Organización Industrial (EOI) (cap. 4),127550.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20001,A la Fundación Escuela de Organización Industrial (cap. 4),250000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20001,A la Fundación Escuela de Organización Industrial para promoción de los sectores creativos (cap. 4),183530.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),6100000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,792000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20102,Subvenciones a universidades (cap. 4),32000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/20102,Subvención a la Fundación Bosch i Gimpera para la formación y divulgación de la Propiedad Industrial (cap. 4),70000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),280000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),310000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/20102,Subvención a la Fundación de la Universidad Autónoma de Madrid para el estudio y difusión de los fondos históricos de la Oficina Española de Patentes y Marcas (OEPM) (cap. 4),100000.0,
2016,7,Transferencias de capital (cap. 7),,,,,4178235530.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,4156499530.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),778/27302,"Para financiar costes del sector eléctrico de acuerdo con la disposición adicional segunda de la Ley 15/2012, de 27 de diciembre, de medidas fiscales para la sostenibilidad energética (cap. 7)",2704510250.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),779/27302,"Para atender el extracoste de generación al que se refiere la disposición adicional decimoquinta de la Ley 24/2013, de 26 de diciembre, del Sector Eléctrico (cap. 7)",740632000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),44000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20019,"Explotación, ordenación, productividad y seguridad minera (cap. 7)",1400000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),776/20016,"Primas a la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",18500000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20016,Para actuaciones de estímulo de la demanda de bienes industriales (cap. 7),35000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),6500000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/15014,Subvenciones a empresas localizadas en zonas de promoción económica y otras zonas acordadas por el Gobierno (cap. 7),79500000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/27302,"Para financiar costes del sector eléctrico, de acuerdo con el artículo 30.4 de la Ley 7/2021, de 20 de mayo, de Cambio Climático y Transición Energética (cap. 7)",450000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),775/20016,"Para compensación de intereses de préstamos para la construcción naval, incluidas obligaciones de ejercicios anteriores (cap. 7)",64457280.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),771/20016,Programa de Compensación costes indirectos. Régimen de Comercio de Derechos de Emisión de Gases de Efecto  Invernadero (RCDE) (cap. 7),6000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),772/20101,Ayudas a pequeños proyectos empresariales (cap. 7),6000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4500000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20001,Al Ayuntamiento de León para la construcción y equipamiento del Palacio de Congresos (cap. 7),1900000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/20016,Al Ayuntamiento de Ávila para el desarrollo del Polígono Industrial de las Hervencias (cap. 7),1000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),1600000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4650000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20016,Plan de Reindustrialización de la Comarca Camp de Morvedre (cap. 7),1000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20019,Al Laboratorio Oficial Madaríaga de la Universidad Politécnica de Madrid para actuaciones en calidad y seguridad (cap. 7),700000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),1600000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),1200000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/20019,Al Instituto Nacional de Silicosis del Servicio de Salud del Principado de Asturias para actuaciones en salud y seguridad (cap. 7),150000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,3800000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),400000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20016,Al ICEX para Plan de Internacionalización Empresarial (cap. 7),3400000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,169000.0,
2016,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),169000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,8617000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),789/20016,Plan de Promoción de la Innovación en Calidad y Seguridad Industrial (cap. 7),1217000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),900000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),6500000.0,
2016,6,Inversiones reales,,,,,32326160.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3222320.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3222320.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,8218050.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,8218050.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,20885790.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,20885790.0,
2016,8,Activos financieros,,,,,758345450.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,758344450.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,35800.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,298890.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/20016,Apoyo financiero a la inversión industrial,758009760.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,1000.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,1000.0,
2017,1,Gastos de personal,,,,,92903480.0,
2017,1,Gastos de personal,11,Personal eventual,,,2070370.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2070370.0,
2017,1,Gastos de personal,10,Altos cargos,,,1280290.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1280290.0,
2017,1,Gastos de personal,13,Laborales,,,6904620.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,68240.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,6836380.0,
2017,1,Gastos de personal,12,Funcionarios,,,60977430.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,29379300.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,30728290.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,638720.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,231120.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,8213950.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,653910.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7560040.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13456820.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,10559830.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2896990.0,
2017,3,Gastos financieros,,,,,32940.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,32940.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,26360.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,6580.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,41838340.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,321000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,321000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1082320.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,540.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1051990.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,13150.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,1580.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8728150.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,4920510.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,69770.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,260650.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1017880.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",2454340.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27726060.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14979090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2620810.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2769690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,65860.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,223700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1285970.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4028700.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1752240.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3980810.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1277140.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2430600.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,28240.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,244830.0,
2017,4,Transferencias corrientes (cap. 4),,,,,473355670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,248169530.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20102,A los funcionarios de las oficinas iberoamericanas de la Propiedad Industrial designados por las mismas y de conformidad con el acuerdo suscrito por la Oficina Española de Patentes y Marcas (OEPM) con cada una de ellas (Programa CIBIT) (cap. 4),133000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),325000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",10.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20001,Para premios a la innovación (cap. 4),13380.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20302,A Familias e instituciones sin fines de lucro (cap. 4),277000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),246980000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",137370.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/20102,"Subvención a la Asociación Nacional para la Defensa de la Marca (ANDEMA), para la promoción y difusión de signos distintivos (cap. 4)",100000.0,
