Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),763/18013,"Campaña de animación a la lectura ""María Moliner"" para proyectos de animación lectora en municipios de menos de 50.000 habitantes (cap. 7)",640000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/18011,"A ayuntamientos, diputaciones y otros entes locales (cap. 7)",60000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),761/18011,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial (cap. 7)",700400.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,950000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/18011,"Aportación institucional al Consorcio de la Ciudad Monumental, Histórico-Artística y Arqueológica de Mérida para actuaciones arqueológicas (cap. 7)",25000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/18107,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona (cap. 7),225000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),759/18011,A la Comunidad Autónoma de Andalucía para la ejecución del proyecto museístico Argárico en Antas (Almería) (cap. 7),100000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),754/18106,Ayudas para la actualización del Censo Nacional de Instalaciones Deportivas (cap. 7),100000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/18106,Para la construcción y adaptación de centros de alto rendimiento y tecnificación (cap. 7),500000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,500000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/25103,"A la Sociedad ""Hipódromo de la  Zarzuela S.A."", para financiar la ejecución de obras en el Hipódromo de la Zarzuela (cap. 7)",500000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1496980.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/18011,"Pago de indemnizaciones a que se refiere la disposición adicional novena de la Ley 16/1985, del Patrimonio Histórico Español (cap. 7)",1000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),783/18107,A la Fundación Teatre Lliure-Teatre Public para la reforma del Teatre Lliure de Gracia (cap. 7),30000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780/18011,Ayudas a entidades privadas sin ánimo de lucro para la mejora de las instalaciones y el equipamiento de sus archivos (cap. 7),40980.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/18106,A federaciones deportivas españolas para instalaciones deportivas y equipamiento (cap. 7),250000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),781/18105,A la Fundación Francisco Giner de los Ríos para la adquisición de equipamiento de su sede (cap. 7),200000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/18011,Aportaciones institucionales (cap. 7),900000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),784/18107,"A la Fundación Teatro La Abadía, para obras en la sede y equipamiento del teatro (cap. 7)",75000.0,
2016,6,Inversiones reales,,,,,112335600.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,63494520.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,"Pago de indemnizaciones a que se refiere la Ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español para adquisición de bienes culturales",25000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,63468520.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,41883170.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,41853170.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,631/18011,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de Junio, del Patrimonio Histórico Español, para obras de conservación y restauración de bienes culturales",30000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6957910.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,6957910.0,
2016,9,Pasivos financieros,,,,,100000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,100000.0,
2016,9,Pasivos financieros,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,100000.0,
2016,8,Activos financieros,,,,,16696520.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,16696520.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,325000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,16371520.0,
2017,1,Gastos de personal,,,,,224901890.0,
2017,1,Gastos de personal,11,Personal eventual,,,1663720.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,1663720.0,
2017,1,Gastos de personal,10,Altos cargos,,,854250.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,854250.0,
2017,1,Gastos de personal,13,Laborales,,,114253320.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,14228680.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,100024640.0,
2017,1,Gastos de personal,12,Funcionarios,,,57869790.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,29908820.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,27960970.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,4203900.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,288240.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3507350.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,408310.0,
2017,1,Gastos de personal,14,Otro personal,,,4012050.0,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,4012050.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,42044860.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,39743830.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2301030.0,
2017,3,Gastos financieros,,,,,335560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,335560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,112560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,223000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,185642910.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1525390.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,1525390.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3639230.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",99330.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2373000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,196100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,126000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,434800.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,410000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17538800.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2914990.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,146600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,477170.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3089370.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",9930310.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,448000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,532360.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126441630.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,80578290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,10432190.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2725810.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1021430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5407330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1445180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23062610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1768790.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5273380.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2510680.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1511880.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1250820.0,
2017,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,31224480.0,
2017,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,280,Gastos relacionados con la actividad comercial,31224480.0,
2017,4,Transferencias corrientes (cap. 4),,,,,272264130.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,99484490.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18013,Para desplazamientos culturales a/y desde la península (cap. 4),350000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18104,Premio de bibliografía española (cap. 4),12000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18106,Al  Comité Paralímpico Español (cap. 4),230000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18107,Programas de actividades de música y danza de entidades sin fines de lucro (cap. 4),1681400.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18011,Cuota a la Asociación Española de Museólogos (cap. 4),270.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18011,Otras transferencias (cap. 4),1215950.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18104,Otras ayudas y subvenciones (cap. 4),2000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18103,Ayudas a la organización de festivales y mercados cinematográficos nacionales e internacionales (cap. 4),155000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18107,Premios nacionales de música y danza (cap. 4),150000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18104,Becas para la formación y  especialización (cap. 4),545000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18107,Programa de actividades de música y danza de ámbito nacional e internacional (cap. 4),1879000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18107,Apoyo a la actividad teatral y circense de ámbito nacional de entidades sin fines de lucro (cap. 4),300000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/18106,"A asociaciones españolas, federaciones deportivas españolas y Comité Olímpico Español (cap. 4)",52005510.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/25103,Becas (cap. 4),90000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18013,A fundaciones para actividades culturales y gastos de funcionamiento (cap. 4),2460000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18011,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18302,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),164000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/18301,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),195000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/25103,Subvención a las Fundaciones (Párrafo 2 del Art. 2 de la Ley 23/82 del Patrimonio Nacional) (cap. 4),1535000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/18107,Apoyo a programas líricos y de danza (cap. 4),1261170.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18106,Otras ayudas y subvenciones (cap. 4),230000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18107,Cuotas asociativas de las unidades del INAEM (cap. 4),7900.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/18103,Ayudas a la cinematografía a través de familias e instituciones sin fines de lucro (cap. 4),381000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/18011,Ayudas a instituciones y asociaciones profesionales para el desarrollo de sus actividades (cap. 4),311930.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/18013,Otras ayudas y subvenciones (cap. 4),120360.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18106,"A la Liga Nacional de Fútbol Profesional en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",30375000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/18107,"Premios nacionales de teatro y de circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca"" (cap. 4)",100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18011,"Otras ayudas, subvenciones y premios (cap. 4)",30000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/18401,Becas y ayudas a familias para investigación deportiva de interés estatal (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18011,Premios nacionales (cap. 4),120000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/25103,Pensiones a personal laboral (cap. 4),142000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/18001,"Para gastos de funcionamiento de fundaciones y asociaciones vinculadas con partidos políticos con representación en las Cortes Generales, que realicen actividades de estudio y desarrollo del pensamiento político y social, en función de la representación obtenida por éstos (cap. 4)",900000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/18013,Ayudas para la acción y la promoción cultural (cap. 4),2262000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/25103,Convenio Monasterio de Yuste (cap. 4),93000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,632250.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18104,Pago de cuotas de las asociaciones internacionales a las que pertenece la BNE (cap. 4),54120.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/18401,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),345000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/18011,Cuotas a organismos internacionales y para proyectos de cooperación internacional (cap. 4),225260.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/18401,Contribución al Institute of National Anti-doping Organisations (INADO) (cap. 4),7870.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,46978580.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/18011,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),20000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/18103,Al Festival Internacional de Cine de Huelva (cap. 4),80000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/18107,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",1820620.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18011,Transferencias a instituciones culturales (cap. 4),1431460.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18013,Al Consorcio Centro Federico García Lorca para sus actividades (cap. 4),200000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/18011,Ayudas para la preservación del Patrimonio Digital (cap. 4),100000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),463/18103,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",1100000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18107,A festivales y otras actividades musicales de ámbito nacional (cap. 4),470000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18106,"Al Ayuntamiento de Tarragona para los Juegos del Mediterráneo, en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",3750000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),462/18103,"A la Empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del Festival de Cine de Málaga (cap. 4)",100000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/18103,A la Fundación Centro Buñuel de Calanda para sus actividades (cap. 4),20000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/18106,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",37462500.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/18103,Ayudas a la Cinematografía a través de corporaciones locales (cap. 4),400000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),464/18011,A la Diputación de Granada para el Centro José Guerrero (cap. 4),24000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80516690.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/18013,A la Sociedad de Garantía Recíproca Audiovisual Finanzas SGR para la subvención del coste de los avales de los préstamos a empresas e industrias culturales (cap. 4),260000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),478/18106,A universidades y entidades privadas para programas de apoyo científico al deporte y actividades afines (cap. 4),45000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),475/18107,A programas de difusión nacional de la dramaturgia actual y de preservación y difusión del teatro clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España (cap. 4),6847510.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/18011,Ayudas para la promoción del arte contemporáneo español (cap. 4),110000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/18103,Fondo de Protección a la Cinematografía (cap. 4),70000000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/18103,Ayudas a la organización de festivales nacionales e internacionales (cap. 4),60000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473/18107,Giras y producciones de personas y conjuntos musicales y coreográficos (cap. 4),2564180.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),477/18013,Ayudas para empresas editoras de revistas culturales (cap. 4),630000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,32761320.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18107,Ayudas para actividades musicales y coreográficas de ámbito nacional (cap. 4),28200.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18107,A la Fundación Teatro Real (cap. 4),9392800.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18107,A la Fundación Nacional del Teatro Real y del Teatro de la Zarzuela F.S.P. Aportación adicional para la programación del 200 aniversario (cap. 4),500000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/18107,A la Fundación Nacional del Teatro Real y del Teatro de la Zarzuela F.S.P. (cap. 4),1455000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18011,A la Fundación Thyssen Bornemisza en concepto de déficit dotable y para gastos de funcionamiento (cap. 4),5237750.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/18107,A la Fundación del Gran Teatre del Liceu (cap. 4),7111120.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18107,A la Fundación Festival Internacional de Teatro Clásico de Almagro (cap. 4),654060.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18013,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento (cap. 4),263400.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),1544750.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/18013,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),110000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",4555390.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),1544750.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/18011,A la Fundación Lázaro Galdiano para gastos de funcionamiento (cap. 4),90000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18013,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento (cap. 4),274100.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,11890800.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),2031330.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/18011,Ayudas para el Patrimonio Bibliográfico Español y Patrimonio Digital (cap. 4),355000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/18011,A la Fundación Cristóbal Balenciaga para gastos de funcionamiento (cap. 4),333720.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/18401,A universidades y entidades públicas para programas de apoyo científico para el deporte y actividades afines (cap. 4),100000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/18106,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines (cap. 4),105000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/18011,Para la actualización del Censo Guía de los Archivos Españoles (cap. 4),2000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/18011,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades (cap. 4),275000.0,
