Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69320.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1398510.0,
2013,4,Transferencias corrientes (cap. 4),,,,,61019520.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5110.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),5110.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,61014410.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27003,Acuerdo Europeo de Aportación a Grecia (cap. 4),60800000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),25500.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),56210.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498,"Participación en Organismos Internacionales. Contribuciones obligatorias, incluídas obligaciones de ejercicios anteriores (cap. 4)",50180.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),80520.0,
2013,7,Transferencias de capital (cap. 7),,,,,30940000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30940000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),30940000.0,
2013,6,Inversiones reales,,,,,44417380.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,920.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,920.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,37367930.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,37367930.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7043750.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7043750.0,
2013,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4780.0,
2013,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,4780.0,
2013,8,Activos financieros,,,,,4189052800.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,4188319830.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,378135830.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,873/27003,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),1000000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",3809184000.0,
2014,1,Gastos de personal,,,,,923779170.0,
2014,1,Gastos de personal,11,Personal eventual,,,225200.0,
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,225200.0,
2014,1,Gastos de personal,10,Altos cargos,,,1137850.0,
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1137850.0,
2014,1,Gastos de personal,13,Laborales,,,52444080.0,
2014,1,Gastos de personal,13,Laborales,131,Laboral eventual,19250.0,
2014,1,Gastos de personal,13,Laborales,130,Laboral fijo,52424830.0,
2014,1,Gastos de personal,12,Funcionarios,,,744703090.0,
2014,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,408874280.0,
2014,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,333508000.0,
2014,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2014,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,94244690.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2006790.0,
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92237900.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,31024260.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27583770.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3440490.0,
2014,3,Gastos financieros,,,,,101910.0,
2014,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2014,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91910.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,91910.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,254750350.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,100000.0,
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,100000.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48679220.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,103150.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,28038430.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20504980.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36594070.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,15311010.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4986000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,747230.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12244730.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3305100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,159013300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,70306930.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8937980.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5600000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,723230.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,715620.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,34296960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,27297830.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11134750.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10363760.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3274040.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5921890.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69320.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1098510.0,
2014,4,Transferencias corrientes (cap. 4),,,,,268150890.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,148120.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15302,Pensiones a funcionarios y protección familiar (cap. 4),148120.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,268002770.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27003,Acuerdo Europeo de Aportación a Grecia (cap. 4),267800000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),26700.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),42380.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15014,Contribución del Gobierno Español al Programa Comunitario INTERACT (cap. 4),51170.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),80520.0,
2014,7,Transferencias de capital (cap. 7),,,,,18144130.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18144130.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),18144130.0,
2014,6,Inversiones reales,,,,,84612380.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5610.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5610.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,37896040.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,37896040.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,46706280.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,46706280.0,
2014,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4450.0,
2014,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,4450.0,
2014,8,Activos financieros,,,,,8155324970.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,5900000000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,823/27003,Préstamo al Fondo para la Financiación de los Pagos a Proveedores (FFPP),5900000000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2014,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,1904592000.0,
2014,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1904592000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,350000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,350000000.0,
2015,1,Gastos de personal,,,,,943420630.0,
2015,1,Gastos de personal,11,Personal eventual,,,225200.0,
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,225200.0,
2015,1,Gastos de personal,10,Altos cargos,,,1217650.0,
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1217650.0,
2015,1,Gastos de personal,13,Laborales,,,51289690.0,
2015,1,Gastos de personal,13,Laborales,131,Laboral eventual,94620.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,51195070.0,
2015,1,Gastos de personal,12,Funcionarios,,,764499860.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,405818470.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,356360580.0,
2015,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2015,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,95320900.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2006790.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,93314110.0,
2015,1,Gastos de personal,14,Otro personal,,,390000.0,
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,390000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30477330.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,26879860.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3597470.0,
2015,3,Gastos financieros,,,,,101910.0,
2015,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2015,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91910.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,91910.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,265797990.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,130000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,130000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48458420.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,103150.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,27817630.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20504980.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36175800.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,14815840.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4986000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,747230.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12321630.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3305100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,170614960.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,76231780.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7819280.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5600000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,701610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,715620.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,41137110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,27319640.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11089920.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10418810.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3320040.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5930890.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,69320.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1098560.0,
2015,4,Transferencias corrientes (cap. 4),,,,,211225400.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,80000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/15301,Subvenciones a entidades privadas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,80000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/15301,Subvenciones a universidades públicas para la realización de prácticas en la Autoridad Independiente de Responsabilidad Fiscal (cap. 4),80000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,648120.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/15302,Pensiones a funcionarios y protección familiar (cap. 4),148120.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/15302,A familias e instituciones sin fines de lucro (cap. 4),500000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,210417280.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15009,"Cuota participación en ""Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa"" (cap. 4)",2000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/15014,Aportación española al programa Interact IV 2021-2027 (cap. 4),127460.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27003,Acuerdo Europeo de Aportación a Grecia (cap. 4),209900000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/15014,Aportación española al programa Urbact IV 2021-2027 (cap. 4),58640.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),27300.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/15014,Aportación española al programa Interreg Europe II 2021-2027 (cap. 4),99490.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/15014,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED) (cap. 4),36860.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/15014,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) (cap. 4),62510.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),498/15014,Contribución del Gobierno Español al Programa Comunitario INTERACT (cap. 4),22500.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/15014,Aportación española al Programa de Cooperación Interregional INTERREG IV (cap. 4),80520.0,
2015,7,Transferencias de capital (cap. 7),,,,,10782150.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10782150.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",744/27003,Subvenciones de intereses por préstamos de líneas de mediación instrumentados por el ICO (cap. 7),10782150.0,
2015,6,Inversiones reales,,,,,95742050.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,155610.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,155610.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,48351280.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,48351280.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,47230730.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,47230730.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,4430.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,4430.0,
2015,8,Activos financieros,,,,,350733970.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,732970.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,732970.0,
2015,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,,,1000.0,
2015,8,Activos financieros,89,Suscripción de acciones y aportaciones de fondos a organismos internacionales,892,Aportación al Mecanismo Europeo de Estabilidad (MEDE),1000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,350000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,350000000.0,
2016,1,Gastos de personal,,,,,951091870.0,
2016,1,Gastos de personal,11,Personal eventual,,,225200.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,225200.0,
2016,1,Gastos de personal,10,Altos cargos,,,1217650.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1217650.0,
2016,1,Gastos de personal,13,Laborales,,,51650030.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,94620.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,51555410.0,
2016,1,Gastos de personal,12,Funcionarios,,,772625660.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,405588500.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,364716350.0,
2016,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,133100.0,
2016,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,2187710.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,94871850.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2006790.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,92865060.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30501480.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,26904010.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,3597470.0,
2016,3,Gastos financieros,,,,,101910.0,
2016,3,Gastos financieros,31,De préstamos en euros,,,10000.0,
2016,3,Gastos financieros,31,De préstamos en euros,310,Intereses,10000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,91910.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,91910.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,259527300.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,110000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,110000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,48458420.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,103150.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,27817630.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20504980.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,36087230.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,14728790.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4986000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,746230.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,12199670.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",3426540.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,164531390.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,68796950.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7819230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5600050.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,701610.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,715620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,41877570.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,27865640.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11154720.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10340260.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3285040.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5887340.0,
