Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),7793350.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,430250.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),15750.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19101,Cuota PIACC y otras contribuciones a la OCDE. De ejercicios anteriores (cap. 4),300000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",14500.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),100000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,220949260.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),4845000.0,
2016,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),216104260.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1477800.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/19003,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",12800.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),765000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471/19003,Ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales (cap. 4),700000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,36536060.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/19101,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo a parados (EJE 2) (cap. 4)",4570120.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),57050.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",40200.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/19003,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020 . (cap. 4),1000000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",30868690.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1900695500.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",100000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),742888770.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),29900000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),973906730.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),30000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),453/19003,Gestión por Comunidades Autónomas de las ayudas al trabajo autónomo y al empleo en cooperativas y sociedades laborales (cap. 4),24000000.0,
2016,7,Transferencias de capital (cap. 7),,,,,170000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,170000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",170000.0,
2016,6,Inversiones reales,,,,,5403680.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2968330.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2968330.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2435350.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,2435350.0,
2016,8,Activos financieros,,,,,56000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,56000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,56000.0,
2017,1,Gastos de personal,,,,,44988570.0,
2017,1,Gastos de personal,10,Altos cargos,,,111500.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,111500.0,
2017,1,Gastos de personal,13,Laborales,,,8906690.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,2031730.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,6874960.0,
2017,1,Gastos de personal,12,Funcionarios,,,29527440.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,16448330.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,13079110.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,2505000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,173340.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2331660.0,
2017,1,Gastos de personal,14,Otro personal,,,91030.0,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,91030.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3846910.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3611640.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,235270.0,
2017,3,Gastos financieros,,,,,160560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137560.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,42998590.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,200000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5667820.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,1100.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,3050000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1320.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,2615400.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1910230.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,308380.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,15140.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,83010.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1383700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,20000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33483140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15078300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2976310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,417560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,60150.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,119100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,11897140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2131330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,803250.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1737400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,366400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,420000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,950000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,5407251590.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2975542800.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),490731940.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1477970.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",2458640570.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",1907030.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),5168820.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7619020.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1900000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),8097450.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,398700.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),15750.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19101,Cuota PIACC y otras contribuciones a la OCDE. De ejercicios anteriores (cap. 4),120050.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",15400.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),247500.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,228177740.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),4990350.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),465/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con entidades locales (cap. 4)",600000.0,
2017,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),222587390.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1521750.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/19003,"Subvenciones a universidades privadas para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",12800.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472/19101,Gestión de servicios y programas  de políticas activas de empleo en territorio no transferido (cap. 4),1508950.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,44909810.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/19101,"Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Para cuotas de seguros de accidentes de alumnos, becas y/o ayudas a alumnos y subvenciones a centros y entidades de formación profesional para el empleo a parados (EJE 2) (cap. 4)",4826500.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),57050.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",40200.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/19003,Desarrollo de las medidas contenidas en la Estrategia Española de la Economía Social 2017-2020 . (cap. 4),1000000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",38986060.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2156700790.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",100000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),929574880.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),24900000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),452/19101,Gestión por las Comunidades Autónomas de iniciativas del Sistema de Formación Profesional para el Empleo (EJE 2) (cap. 4),1028542910.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),455/19101,"Planes integrales de empleo y otras actuaciones en materia de empleo, mediante convenios de colaboración con Comunidades Autónomas (cap. 4)",42000000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),31683000.0,
2017,7,Transferencias de capital (cap. 7),,,,,170000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,170000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos de capital (cap. 7)",170000.0,
2017,6,Inversiones reales,,,,,3629440.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1798750.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1798750.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1830690.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1830690.0,
2017,8,Activos financieros,,,,,56000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,56000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,56000.0,
2018,1,Gastos de personal,,,,,49859960.0,
2018,1,Gastos de personal,10,Altos cargos,,,113300.0,
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,113300.0,
2018,1,Gastos de personal,13,Laborales,,,9842600.0,
2018,1,Gastos de personal,13,Laborales,131,Laboral eventual,1760060.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,8082540.0,
2018,1,Gastos de personal,12,Funcionarios,,,33139420.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,16846610.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,16292810.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2630580.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,176160.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2454420.0,
2018,1,Gastos de personal,14,Otro personal,,,92510.0,
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,92510.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4041550.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3801710.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,239840.0,
2018,3,Gastos financieros,,,,,160560.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160560.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,137560.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,44128230.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,250000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,250000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1457420.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6100.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1450000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,1320.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3917970.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3321120.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,15140.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,83010.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,383700.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",100000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,36765440.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,19922940.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5376310.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,467560.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,60150.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,119100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,9134790.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1131340.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,553250.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1737400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,366400.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,420000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,950000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,5614859690.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3104840340.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),482783000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1477970.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",2595368300.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",1907030.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),5168820.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7957240.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1900000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),8277980.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,428940.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),31500.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19101,Cuota PIACC y otras contribuciones a la OCDE. De ejercicios anteriores (cap. 4),183440.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",29000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19101,Cuota PIACC y otras contribuciones a la OCDE (cap. 4),185000.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,231453520.0,
2018,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),5040250.0,
