Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4557700.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8092330.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1604260.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4587430.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1491320.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2380650.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,149290.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,566170.0,
2014,4,Transferencias corrientes (cap. 4),,,,,651953980.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2014,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),400160.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,632406300.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26102,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA (cap. 4)",3050000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17003,A la Sociedad Estatal Correos y Telégrafos S.A. para la prestación del Servicio Postal Universal. Ejercicios anteriores pendientes de liquidación. (cap. 4),518000000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),110200000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),31380.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1124920.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1410060.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/19003,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria (cap. 4),1000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),410060.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10488260.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17018,Subvención al Observatorio del Ebro (cap. 4),4000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26102,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),5000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20207,Gastos derivados de la formación de becarios (cap. 4),1750.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",3030000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",399410.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27302,Indemnización a expresidentes y exconsejeros (cap. 4),2412580.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27102,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),36790.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),539660.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27302,Becas de postgrado en asuntos de defensa de la competencia (cap. 4),95600.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23401,Becas de estudios (cap. 4),536250.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),157000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),145000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/17239,Premios por jubilación al personal del Organismo (cap. 4),3600.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),7300.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26102,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores (cap. 4)",31830.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19104,Prestaciones sociales (cap. 4),3130.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26102,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo (cap. 4)",3047530.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,7249200.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23401,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),78270.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/27007,Cuotas a organizaciones internacionales de seguros (cap. 4),899620.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27102,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR) (cap. 4),10000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23401,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),2003620.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),33000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20012,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),175000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20012,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",123670.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),700000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20012,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO) (cap. 4),256080.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17018,Cuotas a Organismos Internacionales (cap. 4),612910.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20207,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea) (cap. 4),63930.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20012,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),700.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19104,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo (cap. 4),60100.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20012,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),2232300.0,
2014,7,Transferencias de capital (cap. 7),,,,,35304410.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,43650.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),752/17018,Apoyo al funcionamiento del Sistema Cartográfico Nacional (S.C.N.) (cap. 7),43650.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,26813650.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 7),21350.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",741/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 7),24800000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",746/20012,A RED.es para actividades de apoyo al desarrollo de la Agenda Digital (cap. 7),1992300.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,8447110.0,
2014,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",8447110.0,
2014,6,Inversiones reales,,,,,37876210.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17896410.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,17896410.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12193310.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,12193310.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7786490.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,7786490.0,
2014,8,Activos financieros,,,,,218476800.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,218226000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,218226000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,250230.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,830,Préstamos a corto plazo,126440.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,123790.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2014,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,570.0,
2015,1,Gastos de personal,,,,,152279190.0,
2015,1,Gastos de personal,11,Personal eventual,,,143600.0,
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,143600.0,
2015,1,Gastos de personal,10,Altos cargos,,,1474890.0,
2015,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1474890.0,
2015,1,Gastos de personal,13,Laborales,,,26532870.0,
2015,1,Gastos de personal,13,Laborales,131,Laboral eventual,827720.0,
2015,1,Gastos de personal,13,Laborales,130,Laboral fijo,25687290.0,
2015,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,17860.0,
2015,1,Gastos de personal,12,Funcionarios,,,101761060.0,
2015,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,52031270.0,
2015,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,49231220.0,
2015,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,369020.0,
2015,1,Gastos de personal,12,Funcionarios,127,Contribuciones a planes de pensiones,129550.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4799280.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,276970.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4522310.0,
2015,1,Gastos de personal,14,Otro personal,,,684700.0,
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,684700.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16882790.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,14436110.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2446680.0,
2015,3,Gastos financieros,,,,,2213620.0,
2015,3,Gastos financieros,30,De deuda pública en euros,,,50000.0,
2015,3,Gastos financieros,30,De deuda pública en euros,300,Intereses,50000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2163620.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,162040.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,2001580.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,67918030.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,606650.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,606650.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,509990.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,6200.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,206680.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,990.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,7290.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,263930.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,18990.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,3210.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11675880.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,3581850.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,89470.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,175000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2373330.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",5414060.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2800.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,39370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50804310.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,32219330.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2419710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1114340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,97080.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,355110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3607880.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8519290.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2471570.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4321200.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1463340.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2356360.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,50000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,451500.0,
2015,4,Transferencias corrientes (cap. 4),,,,,332759100.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,400160.0,
2015,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),461/26109,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),400160.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,309540680.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/17032,Sociedad Estatal de Salvamento y Seguridad Marítima (SASEMAR) (cap. 4),120000000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/23401,"ENAIRE,  para compensar los costes de los vuelos exonerados (cap. 4)",8390000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17003,"Fondo de financiación del servicio postal universal, para la prestación del servicio postal universal (cap. 4)",180000000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/17018,Universidad Politécnica de Madrid (cap. 4),31380.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/19003,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA) (cap. 4),1119300.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1410060.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/19003,Transferencias a CC.AA. para ayudas previas a la jubilación ordinaria (cap. 4),1000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),451/26109,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),410060.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9145470.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/17018,Subvención al Observatorio del Ebro (cap. 4),4000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/17102,Premios por jubilación al personal del Organismo (cap. 4),3600.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/26109,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/17018,Subvención a la Real Sociedad Geográfica (cap. 4),10000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",2999000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",439970.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27302,Indemnización a expresidentes y exconsejeros (cap. 4),1047630.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27102,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),36790.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),529640.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/20103,Gastos derivados de la formación de becarios (cap. 4),1750.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/20103,Becas a estudiantes en prácticas (cap. 4),150000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/23401,Becas de estudios (cap. 4),585250.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/26109,"Ayudas y subvenciones para la formación de postgraduados especialistas en consumo, mediante la colaboración en la actividad del Consejo de Consumidores (cap. 4)",31830.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/17018,Cuotas y contribuciones a Organismos e Instituciones Nacionales (cap. 4),3500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/19104,Prestaciones sociales (cap. 4),3150.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/26109,"Ayudas y subvenciones para impulsar, orientar y desarrollar, etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo (cap. 4)",3047530.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27302,Becas de la CNMC (cap. 4),220000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,12262730.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/23401,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),77380.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/27007,Cuotas a organizaciones internacionales de seguros (cap. 4),1032340.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27102,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR) (cap. 4),10000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/23401,Cuotas correspondientes a España en Organizaciones Meteorológicas Internacionales. (cap. 4),6654780.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20103,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea) (cap. 4),123930.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),11000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/19104,Cuotas OISS (Organización Iberoamericana Seguridad Social) (cap. 4),11000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/20012,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),175000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/20012,"Para satisfacer las obligaciones de la pertenencia de España a la Conferencia Europea de Administraciones Postales y de Telecomunicaciones (CEPT), así como abonar las cuotas de participación y servicios derivados del Acuerdo con la CEPT sobre motorización de telecomunicaciones por satélite, a través de la Oficina Europea de Radiocomunicaciones (ERO) (cap. 4)",103670.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),710000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),493/20012,Para satisfacer las obligaciones que se deriven para España de nuestra participación en la Oficina Europea de Comunicaciones (ECO) (cap. 4),256080.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/17018,Cuotas a Organismos Internacionales (cap. 4),711150.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),496/20012,Cuota a la Asociación para el Cumplimiento de los Equipos Radio y Terminales de Telecomunicación (R&TTE CA) (cap. 4),700.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),494/19104,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety) (cap. 4),11000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),492/19104,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo (cap. 4),60100.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/20012,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),2192300.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27302,Cuotas a organismos internacionales (cap. 4),122300.0,
2015,7,Transferencias de capital (cap. 7),,,,,327397880.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,43650.0,
