Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,6098600.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15029/2016,Dirección De Tecnologías De La Información Y Las Comunicaciones,17488710.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",5345790.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,1557448450.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,3400000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,767105310.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20015/2016,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,186279700.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,600663440.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,1949660.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",1949660.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,1886660.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2017,"Ministerio, Subsecretaría Y Servicios Generales",1886660.0,
2017,31/2017,Gastos De Diversos Ministerios,,,3050000.0,
2017,31/2017,Gastos De Diversos Ministerios,31003/2017,Dirección General Del Patrimonio Del Estado,3050000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,12448850.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,3938020.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2017,Centro De Investigaciones Sociológicas,8047620.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,463210.0,
2017,14/2017,Ministerio De Defensa,,,159390040.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,17596040.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,4384400.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,137409600.0,
2017,17/2017,Ministerio De Fomento,,,1940000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,93053580.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,946950.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,85144850.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",6961780.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,27265160.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15029/2017,Secretaría General De Administración Digital,16914310.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15101/2017,Instituto De Estudios Fiscales,5980910.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",4369940.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,641954720.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,2900000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,639054720.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,5572788580.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27011/2017,"Secretaría De Estado De Investigación, Desarrollo E Innovación",37616280.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27014/2017,"Dirección General De Política De Investigación, Desarrollo E Innovación",613570270.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,2495738800.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,537357000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",87304680.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27015/2017,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,161279700.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,60490060.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,23592170.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27402/2017,Agencia Estatal De Investigación,609945140.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,621941990.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,269957380.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,53995110.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,1886660.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2018,"Ministerio, Subsecretaría Y Servicios Generales",1886660.0,
2018,14/2018,Ministerio De Defensa,,,211597480.0,
2018,14/2018,Ministerio De Defensa,14101/2018,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,189121860.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,4782280.0,
2018,14/2018,Ministerio De Defensa,14003/2018,Secretaría De Estado De Defensa,17693340.0,
2018,17/2018,Ministerio De Fomento,,,1940000.0,
2018,17/2018,Ministerio De Fomento,17001/2018,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2018,17/2018,Ministerio De Fomento,17101/2018,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,53362200.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15001/2018,"Ministerio, Subsecretaría Y Servicios Generales",4519940.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15101/2018,Instituto De Estudios Fiscales,5717020.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15029/2018,Secretaría General De Administración Digital,40075240.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15004/2018,Dirección General Del Patrimonio Del Estado,3050000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,102128220.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",7178120.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,94950100.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,12680340.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2018,Ministerio Y Servicios Generales,604820.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2018,Centro De Investigaciones Sociológicas,8055120.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2018,Centro De Estudios Políticos Y Constitucionales,4020400.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,646153790.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,642253790.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,3900000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,6032203030.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27303/2018,Agencia Estatal De Investigación,640104990.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,23483340.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,61036610.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27103/2018,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",90429230.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27012/2018,Secretaría General De Ciencia E Innovación,3155203670.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27014/2018,"Dirección General De Política De Investigación, Desarrollo E Innovación",20488410.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27011/2018,"Secretaría De Estado De Investigación, Desarrollo E Innovación",25701000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,53505230.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,628393720.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,270847130.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1063009700.0,
2019,14/2019,Ministerio De Defensa,,,211597480.0,
2019,14/2019,Ministerio De Defensa,14101/2019,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,189121860.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,4782280.0,
2019,14/2019,Ministerio De Defensa,14003/2019,Secretaría De Estado De Defensa,17693340.0,
2019,17/2019,Ministerio De Fomento,,,1940000.0,
2019,17/2019,Ministerio De Fomento,17001/2019,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2019,17/2019,Ministerio De Fomento,17101/2019,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,1886660.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2019,"Ministerio, Subsecretaría Y Servicios Generales",1886660.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,53362200.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15001/2019,"Ministerio, Subsecretaría Y Servicios Generales",4519940.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15029/2019,Secretaría General De Administración Digital,40075240.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15101/2019,Instituto De Estudios Fiscales,5717020.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15004/2019,Dirección General Del Patrimonio Del Estado,3050000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,12680340.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2019,Ministerio Y Servicios Generales,604820.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2019,Centro De Investigaciones Sociológicas,8055120.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,4020400.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,646153790.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,642253790.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,3900000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,102128220.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",7178120.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,94950100.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,6032203030.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27303/2019,Agencia Estatal De Investigación,640104990.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,61036610.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,23483340.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",90429230.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27012/2019,Secretaría General De Ciencia E Innovación,3155203670.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27014/2019,"Dirección General De Política De Investigación, Desarrollo E Innovación",20488410.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27011/2019,"Secretaría De Estado De Investigación, Desarrollo E Innovación",25701000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,628393720.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,53505230.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,270847130.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1063009700.0,
2020,17/2020,Ministerio De Fomento,,,1940000.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,960000.0,
2020,17/2020,Ministerio De Fomento,17001/2020,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,646153790.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,642253790.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,3900000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,12680340.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2020,Centro De Investigaciones Sociológicas,8055120.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2020,Ministerio Y Servicios Generales,604820.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,4020400.0,
2020,14/2020,Ministerio De Defensa,,,211597480.0,
2020,14/2020,Ministerio De Defensa,14001/2020,Ministerio Y Subsecretaría,4782280.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,189121860.0,
2020,14/2020,Ministerio De Defensa,14003/2020,Secretaría De Estado De Defensa,17693340.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,102128220.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,94950100.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18001/2020,"Ministerio, Subsecretaría Y Servicios Generales",7178120.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,1886660.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2020,"Ministerio, Subsecretaría Y Servicios Generales",1886660.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,6032203030.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,61036610.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27014/2020,"Dirección General De Política De Investigación, Desarrollo E Innovación",20488410.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,628393720.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,23483340.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27303/2020,Agencia Estatal De Investigación,640104990.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27011/2020,"Secretaría De Estado De Investigación, Desarrollo E Innovación",25701000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1063009700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",90429230.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,53505230.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,270847130.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27012/2020,Secretaría General De Ciencia E Innovación,3155203670.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,53362200.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15029/2020,Secretaría General De Administración Digital,40075240.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,5717020.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15001/2020,"Ministerio, Subsecretaría Y Servicios Generales",4519940.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15004/2020,Dirección General Del Patrimonio Del Estado,3050000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,31980000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,1000000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2021,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17050/2021,Mecanismo De Recuperación Y Resiliencia,30000000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,1467648070.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20009/2021,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1275548070.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20004/2021,Secretaría De Estado De Turismo,7500000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20050/2021,Mecanismo De Recuperación Y Resiliencia,184600000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,14898110.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2021,Centro De Investigaciones Sociológicas,9123300.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2021,Ministerio Y Servicios Generales,1564820.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,4209990.0,
2021,14/2021,Ministerio De Defensa,,,184590320.0,
2021,14/2021,Ministerio De Defensa,14001/2021,Ministerio Y Subsecretaría,5386330.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,154149390.0,
2021,14/2021,Ministerio De Defensa,14003/2021,Secretaría De Estado De Defensa,25054600.0,
2021,33/2021,Ministerio De Universidades,,,308431730.0,
2021,33/2021,Ministerio De Universidades,33050/2021,Mecanismo De Recuperación Y Resiliencia,203900000.0,
2021,33/2021,Ministerio De Universidades,33003/2021,Secretaría General De Universidades,104531730.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1759660.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2021,"Ministerio, Subsecretaría Y Servicios Generales",1759660.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,3770442400.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2021,Mecanismo De Recuperación Y Resiliencia,3231600000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2021,Secretaría General De Administración Digital,50188470.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2021,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,131303210.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2021,Secretaría De Estado De Digitalización E Inteligencia Artificial,357350720.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,6548284990.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28006/2021,Secretaría General De Investigación,129889680.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28303/2021,Agencia Estatal De Investigación,722767620.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,904475640.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,99112700.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,28475350.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28008/2021,Secretaría General De Innovación,1297509420.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,75453300.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28007/2021,Dirección General De Planificación De La Investigación,2048413930.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28103/2021,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",128408330.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28001/2021,"Ministerio, Subsecretaría Y Servicios Generales",47193660.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28050/2021,Mecanismo De Recuperación Y Resiliencia,661593000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28107/2021,Instituto De Salud Carlos Iii,402428720.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28002/2021,Secretaría General Técnica,2563640.0,
2021,15/2021,Ministerio De Hacienda,,,17151460.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,6137040.0,
2021,15/2021,Ministerio De Hacienda,15001/2021,"Ministerio, Subsecretaría Y Servicios Generales",5964420.0,
2021,15/2021,Ministerio De Hacienda,15004/2021,Dirección General Del Patrimonio Del Estado,5050000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,1759660.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12001/2022,"Ministerio, Subsecretaría Y Servicios Generales",1759660.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,29428120.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17001/2022,"Ministerio, Subsecretaría Y Servicios Generales",980000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,1000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17050/2022,Mecanismo De Recuperación Y Resiliencia,27448120.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,17046830.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2022,Centro De Investigaciones Sociológicas,11087090.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2022,Centro De Estudios Políticos Y Constitucionales,4394920.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25002/2022,Ministerio Y Servicios Generales,1564820.0,
2022,14/2022,Ministerio De Defensa,,,230360960.0,
2022,14/2022,Ministerio De Defensa,14101/2022,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,194627170.0,
2022,14/2022,Ministerio De Defensa,14001/2022,Ministerio Y Subsecretaría,5193340.0,
2022,14/2022,Ministerio De Defensa,14003/2022,Secretaría De Estado De Defensa,30540450.0,
2022,33/2022,Ministerio De Universidades,,,261193940.0,
2022,33/2022,Ministerio De Universidades,33003/2022,Secretaría General De Universidades,114143940.0,
2022,33/2022,Ministerio De Universidades,33050/2022,Mecanismo De Recuperación Y Resiliencia,147050000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,1683125760.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20050/2022,Mecanismo De Recuperación Y Resiliencia,297090000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20004/2022,Secretaría De Estado De Turismo,8440000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20009/2022,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1377595760.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,3717842730.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27009/2022,Secretaría General De Administración Digital,47902190.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27050/2022,Mecanismo De Recuperación Y Resiliencia,3285680000.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27008/2022,Secretaría De Estado De Digitalización E Inteligencia Artificial,367889730.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27012/2022,Secretaría De Estado De Telecomunicaciones E Infraestructuras Digitales,16370810.0,
2022,28/2022,Ministerio De Ciencia E Innovación,,,7338469070.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28303/2022,Agencia Estatal De Investigación,1292909240.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28006/2022,Secretaría General De Investigación,76797130.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28301/2022,Consejo Superior De Investigaciones Científicas,1117803930.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28008/2022,Secretaría General De Innovación,1329805580.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28007/2022,Dirección General De Planificación De La Investigación,2074664070.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28050/2022,Mecanismo De Recuperación Y Resiliencia,704275000.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28001/2022,"Ministerio, Subsecretaría Y Servicios Generales",43477610.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28103/2022,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",136260470.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28107/2022,Instituto De Salud Carlos Iii,559059420.0,
2022,28/2022,Ministerio De Ciencia E Innovación,28002/2022,Secretaría General Técnica,3416620.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,19159810.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15101/2022,Instituto De Estudios Fiscales,6461810.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15004/2022,Dirección General Del Patrimonio Del Estado,8050000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15001/2022,"Ministerio, Subsecretaría Y Servicios Generales",4648000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,34849180.0,
