Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12046870.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,127000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,8750.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1945840.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,883910.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,58310.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,150000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",160000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,693620.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10524420.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4328160.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,368870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,941130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,333500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,104820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1497980.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2100600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,849360.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4690690.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,721420.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1366570.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,2592500.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,10200.0,
2016,4,Transferencias corrientes (cap. 4),,,,,17729500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3455670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/27009,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),70000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27010,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),5000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/20004,Al Instituto de Calidad Turística Española (ICTE) (cap. 4),120000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27009,Becas Analíticas CATICES (cap. 4),371130.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27008,Becas Fulbright de comercio (cap. 4),200000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27009,Acuerdos sectoriales a la exportación (cap. 4),1758200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20104,Becas para alumnos de turismo (cap. 4),931340.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,377060.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20004,Cuota a la Organización Mundial del Turismo (cap. 4),92000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27009,Subvención a las Cámaras de Comercio en el extranjero (cap. 4),5000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20104,A la European Travel Commission (ETC) (cap. 4),83060.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/27009,Cuotas participación en organismos y contribuciones de comercio internacional (cap. 4),197000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/27010,Premios al pequeño comerciante para el desarrollo comercial y la modernización empresarial (cap. 4),5000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13891770.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/27009,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO) (cap. 4)",30000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/27008,Transferencias a entes públicos empresariales (cap. 4),13686770.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20104,A la Fundación Escuela de Organización Industrial (cap. 4),175000.0,
2016,7,Transferencias de capital (cap. 7),,,,,137266340.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,280000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),777/20016,A empresas privadas (cap. 7),280000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/20004,"Al Consorcio Urbanístico para la rehabilitación de las zonas turísticas de San Agustín, Playa del Inglés y Maspalomas para la rehabilitación de infraestructuras turísticas maduras (cap. 7)",500000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20004,A la Mancomunidad de Municipios de la Costa del Sol Occidental para la puesta en marcha del Plan de Adecuación Turística de la Costa del Sol Occidental (cap. 7),500000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/20004,Planes de recualificación integral de destinos turísticos (cap. 7),1000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/20004,Al Cabildo de Tenerife para rehabilitación de infraestructuras turísticas maduras (Puerto de la Cruz) (cap. 7),500000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),766/20004,Al Ayuntamiento de Icod de Los Vinos. Paseo peatonal desde el casco urbano a la playa de San Marcos (cap. 7),500000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,390000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),757/20016,A comunidades autónomas (cap. 7),390000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,118160440.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan Renove Turismo 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",7295520.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan FuturE 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",723630.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/27008,Transferencias a entes públicos empresariales (cap. 7),67016290.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/20016,"A sdades, ent.públ.emp, fundac. y resto entes Sect. Públ. (cap. 7)",43125000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15435900.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/27010,"Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Plan Integral de Apoyo a la Competitividad del Comercio Minorista de España (cap. 7)",2363460.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/20016,A familias e instituciones sin fines de lucro (cap. 7),12512440.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),560000.0,
2016,6,Inversiones reales,,,,,65306270.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,13000000.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,13000000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,3000000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,3000000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,669660.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,669660.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1464140.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1464140.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,47172470.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,47172470.0,
2016,8,Activos financieros,,,,,621844360.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98319000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,98319000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,230351260.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,36960.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,832/27010,Préstamos para apoyo al comercio minorista,9000000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/20004,Líneas de préstamos a empresas del sector turístico,221314300.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,293099100.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),10000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),5000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),50000000.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,75000.0,
2017,1,Gastos de personal,,,,,111761840.0,
2017,1,Gastos de personal,11,Personal eventual,,,203810.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,203810.0,
2017,1,Gastos de personal,10,Altos cargos,,,240590.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,240590.0,
2017,1,Gastos de personal,13,Laborales,,,32942860.0,
2017,1,Gastos de personal,13,Laborales,133,Laboral en el extranjero,21767910.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,118950.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,11056000.0,
2017,1,Gastos de personal,12,Funcionarios,,,66895840.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,18950340.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,20926890.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,27018610.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,407400.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,24380.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,383020.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11071340.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,9604650.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1466690.0,
2017,3,Gastos financieros,,,,,200870.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,200870.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,200870.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,27601490.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11937470.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",54680.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,11758040.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,108000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,16750.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3297580.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,2316650.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,17310.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",170000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,693620.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8420110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2854560.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,358870.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,997130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,336500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,104820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1316770.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1673100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,778360.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3946330.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,707570.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1258540.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,1979020.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1200.0,
2017,4,Transferencias corrientes (cap. 4),,,,,16580530.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2696670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/27009,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/27010,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),5000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/27009,Becas Analíticas CATICES (cap. 4),261130.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/27008,Becas Fulbright de comercio (cap. 4),1000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/27009,Acuerdos sectoriales a la exportación (cap. 4),1558200.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/20104,Becas para alumnos de turismo (cap. 4),831340.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,363060.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20004,Cuota a la Organización Mundial del Turismo (cap. 4),92000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/27009,Subvención a las Cámaras de Comercio en el extranjero (cap. 4),5000.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),491/20104,A la European Travel Commission (ETC) (cap. 4),83060.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),495/27009,Cuotas participación en organismos y contribuciones de comercio internacional (cap. 4),183000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,5000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470/27010,Premios al pequeño comerciante para el desarrollo comercial y la modernización empresarial (cap. 4),5000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,13015800.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/27009,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 14/2013, de 27 de septiembre, de apoyo a los emprendedores y su internacionalización, a librar a través del Instituto de Crédito Oficial (ICO) (cap. 4)",30000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/27008,Transferencias a entes públicos empresariales (cap. 4),12985800.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,500000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/27009,Convenio para la internacionalización de la economía de Canarias (cap. 4),500000.0,
2017,7,Transferencias de capital (cap. 7),,,,,119472390.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6400000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),768/20004,"Al Consorcio Urbanístico para la rehabilitación de las zonas turísticas de San Agustín, Playa del Inglés y Maspalomas para la rehabilitación de infraestructuras turísticas maduras (cap. 7)",500000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),760/20004,Al Ayuntamiento de Yaiza para modernización turística del núcleo de Playa Blanca. Vía alternativa de acceso (cap. 7),2900000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),764/20004,A la Mancomunidad de Municipios de la Costa del Sol Occidental para la puesta en marcha del Plan de Adecuación Turística de la Costa del Sol Occidental (cap. 7),500000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),762/20004,Planes de recualificación integral de destinos turísticos (cap. 7),1000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),767/20004,Al Ayuntamiento de Mogán (Las Palmas) para rehabilitación de infraestructuras turísticas maduras (cap. 7),500000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),765/20004,Al Cabildo de Tenerife para rehabilitación de infraestructuras turísticas maduras (Puerto de la Cruz) (cap. 7),1000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,8000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),750/20004,Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas (cap. 7),5000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),751/20004,"Convenio Administración General del Estado y Comunidad Autónoma de Canarias para la rehabilitación de infraestructura y equipamiento en zonas turísticas. La Palma, La Gomera y El Hierro (cap. 7)",3000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,92514890.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/27016,"A sdades, ent.públ.emp, fundac. y resto entes Sect. Públ. (cap. 7)",23000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",742/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan Renove Turismo 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",2118040.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",743/20004,"Al ICO para tipos de interés de préstamos concedidos al amparo del Plan FuturE 2009, incluidas obligaciones de ejercicios anteriores (cap. 7)",380560.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",747/27008,Transferencias a entes públicos empresariales (cap. 7),67016290.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12557500.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/27010,"Cámara Oficial de Comercio, Industria, Servicios y Navegación de España. Plan Integral de Apoyo a la Competitividad del Comercio Minorista de España (cap. 7)",2027500.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),787/27016,A familias e instituciones sin fines de lucro (cap. 7),10000000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),786/20004,Programas de Colaboración con Actores Sociales de Turismo (cap. 7),530000.0,
2017,6,Inversiones reales,,,,,55048800.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,14000000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Otras,14000000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,3000000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,3000000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,529660.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,529660.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1029690.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,1029690.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,36489450.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,36489450.0,
2017,8,Activos financieros,,,,,544721130.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,98500000.0,
2017,8,Activos financieros,82,Concesión de préstamos al Sector Público,821,Préstamos a largo plazo,98500000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,216051660.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,36960.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,833/20004,Líneas de préstamos a empresas del sector turístico,216014700.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,230094470.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),218087600.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),5370.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),2000000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),10000000.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2017,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,75000.0,
2018,1,Gastos de personal,,,,,114090190.0,
2018,1,Gastos de personal,11,Personal eventual,,,207870.0,
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,207870.0,
2018,1,Gastos de personal,10,Altos cargos,,,244480.0,
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,244480.0,
2018,1,Gastos de personal,13,Laborales,,,34205640.0,
2018,1,Gastos de personal,13,Laborales,133/27010,Laborales en el extranjero,22879560.0,
2018,1,Gastos de personal,13,Laborales,131,Laboral eventual,170160.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,11150330.0,
2018,1,Gastos de personal,13,Laborales,137,Contribuciones a planes de pensiones,5590.0,
2018,1,Gastos de personal,12,Funcionarios,,,67432290.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,20197630.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,19831580.0,
2018,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,27403080.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,422110.0,
