Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",576530.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14107,Compensación económica por carencia de vivienda (cap. 4),55000000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14001,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial (cap. 4)",23170.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),39050.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14001,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara (cap. 4),729020.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,74509210.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),74397040.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),72170.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40000.0,
2015,7,Transferencias de capital (cap. 7),,,,,706000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,596000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/14001,Centros Universitarios de la Defensa (cap. 7),596000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,110000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14107,Ayuda al acceso a la propiedad de vivienda (cap. 7),110000.0,
2015,6,Inversiones reales,,,,,505589400.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1152360.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1152360.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,24173650.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,24173650.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,180000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,180000.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,209431300.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2015,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,202588800.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,270652090.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2015,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,266652090.0,
2015,9,Pasivos financieros,,,,,1020.0,
2015,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1020.0,
2015,9,Pasivos financieros,91,Amortización de préstamos en euros,912,Amortización de préstamos a corto plazo de entes de fuera del Sector Público,1020.0,
2015,8,Activos financieros,,,,,3061560.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3053580.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3053580.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,,,7980.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,3990.0,
2015,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3990.0,
2016,1,Gastos de personal,,,,,4324991040.0,
2016,1,Gastos de personal,11,Personal eventual,,,597230.0,
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,597230.0,
2016,1,Gastos de personal,10,Altos cargos,,,1023090.0,
2016,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1023090.0,
2016,1,Gastos de personal,13,Laborales,,,273995340.0,
2016,1,Gastos de personal,13,Laborales,131,Laboral eventual,6704240.0,
2016,1,Gastos de personal,13,Laborales,130,Laboral fijo,267291100.0,
2016,1,Gastos de personal,12,Funcionarios,,,3674687750.0,
2016,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,1927941550.0,
2016,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1606161520.0,
2016,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,61375060.0,
2016,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,75209620.0,
2016,1,Gastos de personal,12,Funcionarios,128,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,157320780.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2697290.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5792460.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,147433330.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,1397700.0,
2016,1,Gastos de personal,14,Otro personal,,,2962470.0,
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,2962470.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,214404380.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,194672650.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,19731730.0,
2016,3,Gastos financieros,,,,,58310.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,54660.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,42380.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12280.0,
2016,3,Gastos financieros,34,De depósitos y fianzas,,,3650.0,
2016,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,3650.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,761517450.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,269250.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,269250.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,67289990.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,8073530.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",49370.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1282800.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,716320.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,883570.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,458230.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,55818270.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,7900.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75283900.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6562860.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,919810.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2181450.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,54769730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",10646040.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,69710.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,133000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,525555080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14022,Otros gastos de vida y funcionamiento,437000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,9360100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14012,Otros gastos de vida y funcionamiento,2992090.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14017,Otros gastos de vida y funcionamiento,1297000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14001,Otros gastos de vida y funcionamiento,44530.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14002,Otros gastos de vida y funcionamiento,832870.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",229/14003,Otros gastos de vida y funcionamiento,240650.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,132314930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,32012920.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12028930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6263270.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14947930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,26821920.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,264879330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,21081610.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,93119230.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,59759470.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16173430.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,14570750.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2615580.0,
2016,4,Transferencias corrientes (cap. 4),,,,,150328870.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10001260.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),10001260.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5255020.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/14001,Transferencias a CCAA. Formación Escuelas de Suboficiales (cap. 4),5255020.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58271110.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14107,"Pensiones a funcionarios, de carácter militar (cap. 4)",4960.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14107,Indemnización por desalojo de vivienda (cap. 4),1000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14012,Alumnos de academias (cap. 4),494540.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14017,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",189130.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),125880.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),753830.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",576530.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14107,Compensación económica por carencia de vivienda (cap. 4),54000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),484/14001,"A Hermandades de retirados, viudas y huérfanos a distribuir según Orden Ministerial (cap. 4)",23170.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14001,Fondo de reconocimiento de servicios prestados en el territorio de Ifni-Sahara (cap. 4),500000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,76801480.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),76686210.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),75270.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490/14017,A organismos internacionales (cap. 4),40000.0,
2016,7,Transferencias de capital (cap. 7),,,,,662000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,596000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",740/14001,Centros Universitarios de la Defensa (cap. 7),596000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,66000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),782/14107,Ayuda al acceso a la propiedad de vivienda (cap. 7),66000.0,
2016,6,Inversiones reales,,,,,493672680.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1039920.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,1039920.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20545250.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,20545250.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,180000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,180000.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,,,220916160.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,657,Programas especiales de modernización del Ejercito del Aire,6105670.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,655,Programas especiales de modernización del Ejercito de Tierra,736830.0,
2016,6,Inversiones reales,65,Inversiones militares en infraestructura y otros bienes,650,Inversiones militares en infraestructura y otros bienes,214073660.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,,,250991350.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,668,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,1000000.0,
2016,6,Inversiones reales,66,Inversiones militares asociadas al funcionamiento operativo de los servicios,660,Inversiones militares asociadas al funcionamiento operativo de los servicios,249991350.0,
2016,8,Activos financieros,,,,,3061560.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3053580.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,3053580.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,,,7980.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,841,Fianzas,3990.0,
2016,8,Activos financieros,84,Constitución de depósitos y fianzas,840,Depósitos,3990.0,
2017,1,Gastos de personal,,,,,4432286490.0,
2017,1,Gastos de personal,11,Personal eventual,,,663480.0,
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,663480.0,
2017,1,Gastos de personal,10,Altos cargos,,,1043590.0,
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1043590.0,
2017,1,Gastos de personal,13,Laborales,,,266609430.0,
2017,1,Gastos de personal,13,Laborales,131,Laboral eventual,3166410.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,263443020.0,
2017,1,Gastos de personal,12,Funcionarios,,,3757442900.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,1982865910.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,1626561520.0,
2017,1,Gastos de personal,12,Funcionarios,122,Retribuciones en especie,62753350.0,
2017,1,Gastos de personal,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,81262120.0,
2017,1,Gastos de personal,12,Funcionarios,128,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,4000000.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,161040850.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2751510.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5908910.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,153,Complemento de dedicación especial,150396750.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,1983680.0,
2017,1,Gastos de personal,14,Otro personal,,,4903800.0,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,4903800.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,240582440.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,224206200.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,16376240.0,
2017,3,Gastos financieros,,,,,58310.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,54660.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,42380.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12280.0,
2017,3,Gastos financieros,34,De depósitos y fianzas,,,3650.0,
2017,3,Gastos financieros,34,De depósitos y fianzas,340,Intereses de depósitos,3650.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,742907490.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,257000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribución,257000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,40108720.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,8107530.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",24000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1173000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,757830.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,1038640.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,489350.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,28516270.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2100.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,77108870.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,6421910.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,878320.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,2183700.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,56313630.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",11114300.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,62710.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Bienes situados en el exterior,133000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,531349040.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228/14003,Gastos originados por participación de las Fuerzas Armadas en operaciones de mantenimiento de la paz,9360100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,150124090.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,31245610.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12333650.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6360140.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,14758020.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,26405390.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,260063520.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,20698520.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94083860.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,60131750.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16039580.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,232,Traslado,15319750.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2592780.0,
2017,4,Transferencias corrientes (cap. 4),,,,,146237410.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,10052040.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),10052040.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,5255020.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450/14001,Transferencias a CCAA. Formación Escuelas de Suboficiales (cap. 4),5255020.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,58310330.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14107,"Pensiones a funcionarios, de carácter militar (cap. 4)",4960.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),481/14107,Indemnización por desalojo de vivienda (cap. 4),1000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),483/14012,Alumnos de academias (cap. 4),444540.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",400000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/14001,Becas de estudios para personal de las Fuerzas Armadas (cap. 4),270880.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),482/14017,"Indemnización vitalicia como consecuencia de la Sentencia de 10 de Mayo de 2000, de la Sección Cuarta de ContenciosoAdministrativo de la Audiencia Nacional (Recurso número 0497/1999) (cap. 4)",42070.0,
