Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5046230.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1242730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,79290.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,138160.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3069500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",496730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,19820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29361790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13460100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1044940.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1033690.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,675820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6356670.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4675960.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2113310.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2104580.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,894160.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1023620.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,186800.0,
2016,4,Transferencias corrientes (cap. 4),,,,,19321727320.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19321727320.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",4176395670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),13382337450.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1762994200.0,
2016,6,Inversiones reales,,,,,13329900.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2330400.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,2330400.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10999500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,10999500.0,
2016,8,Activos financieros,,,,,738000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2017,1,Gastos de personal,,,,,242807550.0,
2017,1,Gastos de personal,13,Laborales,,,18071200.0,
2017,1,Gastos de personal,13,Laborales,130,Laboral fijo,18071200.0,
2017,1,Gastos de personal,12,Funcionarios,,,166811840.0,
2017,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,88127970.0,
2017,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,78662100.0,
2017,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,21770.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,21636940.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,652070.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,20984870.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36287570.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,35058830.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1228740.0,
2017,3,Gastos financieros,,,,,79200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,36848090.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5854680.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6700.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",5200.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,1930000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,14000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3898780.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3803500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,79290.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,138160.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3069500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",496730.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,19820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25085330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,13460100.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1044940.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1033690.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,675820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2080210.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4675960.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2113310.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2104580.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,894160.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1023620.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,186800.0,
2017,4,Transferencias corrientes (cap. 4),,,,,18027145670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18027145670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3887396540.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),12284427350.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1855321780.0,
2017,6,Inversiones reales,,,,,10694140.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3229840.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,3229840.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7464300.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,7464300.0,
2017,8,Activos financieros,,,,,738000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2018,1,Gastos de personal,,,,,244086320.0,
2018,1,Gastos de personal,13,Laborales,,,20332980.0,
2018,1,Gastos de personal,13,Laborales,130,Laboral fijo,20332980.0,
2018,1,Gastos de personal,12,Funcionarios,,,168494090.0,
2018,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,87999210.0,
2018,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,80472760.0,
2018,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,22120.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,22752550.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,662670.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22089880.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32506700.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,31262950.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1243750.0,
2018,3,Gastos financieros,,,,,79200.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,34823530.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5745080.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6700.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",9200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2530000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3189180.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2532850.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1272080.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,79290.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,38160.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,669500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",454000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,19820.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25341020.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17115790.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344940.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,733690.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,425820.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1530210.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3625960.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1563310.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1204580.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,394160.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,623620.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,186800.0,
2018,4,Transferencias corrientes (cap. 4),,,,,17410855900.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17410855900.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3829316340.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),11806082880.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1775456680.0,
2018,6,Inversiones reales,,,,,11597670.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5294100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5294100.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6303570.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6303570.0,
2018,8,Activos financieros,,,,,738000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2019,1,Gastos de personal,,,,,244086320.0,
2019,1,Gastos de personal,13,Laborales,,,20332980.0,
2019,1,Gastos de personal,13,Laborales,130,Laboral fijo,20332980.0,
2019,1,Gastos de personal,12,Funcionarios,,,168494090.0,
2019,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,87999210.0,
2019,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,80472760.0,
2019,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,22120.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,22752550.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,662670.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22089880.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32506700.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,31262950.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1243750.0,
2019,3,Gastos financieros,,,,,79200.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,34823530.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5745080.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6700.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",9200.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2530000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3189180.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2532850.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1272080.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,79290.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,38160.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,669500.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",454000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,19820.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25341020.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17115790.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344940.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,733690.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1300.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,425820.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1530210.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3625960.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1563310.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1204580.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,394160.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,623620.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,186800.0,
2019,4,Transferencias corrientes (cap. 4),,,,,17410855900.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17410855900.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3829316340.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),11806082880.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1775456680.0,
2019,6,Inversiones reales,,,,,11597670.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5294100.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5294100.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6303570.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6303570.0,
2019,8,Activos financieros,,,,,738000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2020,1,Gastos de personal,,,,,244086320.0,
2020,1,Gastos de personal,13,Laborales,,,20332980.0,
2020,1,Gastos de personal,13,Laborales,130,Laboral fijo,20332980.0,
2020,1,Gastos de personal,12,Funcionarios,,,168494090.0,
2020,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,87999210.0,
2020,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,80472760.0,
2020,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,22120.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,22752550.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,662670.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22089880.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,32506700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,31262950.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1243750.0,
2020,3,Gastos financieros,,,,,79200.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,79200.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,34823530.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5745080.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,209,Cánones,6700.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",9200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2530000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,10000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,3189180.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2532850.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de la información,1272080.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,79290.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,38160.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,669500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",454000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,19820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25341020.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17115790.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,344940.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,733690.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,1300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,425820.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1530210.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3625960.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1563310.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1204580.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,394160.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,623620.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,186800.0,
2020,4,Transferencias corrientes (cap. 4),,,,,17410855900.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17410855900.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",3829316340.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),11806082880.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),1775456680.0,
2020,6,Inversiones reales,,,,,11597670.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5294100.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,Inversión nueva asociada al funcionamiento operativo de los servicios,5294100.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6303570.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,630,Inversión de reposición asociada al funcionamiento operativo de los servicios,6303570.0,
2020,8,Activos financieros,,,,,738000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,831,Préstamos a largo plazo,738000.0,
2021,1,Gastos de personal,,,,,302190790.0,
2021,1,Gastos de personal,13,Laborales,,,50516250.0,
2021,1,Gastos de personal,13,Laborales,130,Laboral fijo,50516250.0,
2021,1,Gastos de personal,12,Funcionarios,,,188273560.0,
2021,1,Gastos de personal,12,Funcionarios,120,Retribuciones básicas,94494850.0,
2021,1,Gastos de personal,12,Funcionarios,121,Retribuciones complementarias,93449080.0,
2021,1,Gastos de personal,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,329630.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,23903160.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,778070.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,23125090.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,39497820.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,38117920.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,1379900.0,
