Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,800000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,1200.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,1000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12440.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,12240.0,
2017,16/2017,Ministerio Del Interior,,,9020.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,9020.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,257270.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,32000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15107/2017,Parque Móvil Del Estado,1000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15101/2017,Instituto De Estudios Fiscales,63470.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15302/2017,Agencia Estatal De Administración Tributaria,160800.0,
2017,98/2017,Ingresos Del Estado,,,28000000.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,28000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,181300.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,181300.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,29000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,10000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19301/2017,Consejo Económico Y Social,8000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,11000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,1149630.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,5000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,52000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,780000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,3000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27101/2017,Instituto Nacional De Estadística,157630.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27102/2017,Instituto De Contabilidad Y Auditoría De Cuentas,150000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,2645400.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2018,Agencia Estatal Boletín Oficial Del Estado,2000000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,170000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2018,Centro De Investigaciones Sociológicas,50000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2018,Centro Nacional De Inteligencia,138400.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2018,Centro De Estudios Políticos Y Constitucionales,287000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,430490.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,130490.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2018,Instituto Cervantes,300000.0,
2018,14/2018,Ministerio De Defensa,,,3000.0,
2018,14/2018,Ministerio De Defensa,14101/2018,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000.0,
2018,17/2018,Ministerio De Fomento,,,554000.0,
2018,17/2018,Ministerio De Fomento,17101/2018,Centro De Estudios Y Experimentación De Obras Públicas,54000.0,
2018,17/2018,Ministerio De Fomento,17102/2018,Centro Nacional De Información Geográfica,500000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,3956760.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,2500000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2018,Confederación Hidrográfica Del Ebro,850000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,25000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2018,Agencia Estatal De Meteorología,980.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,1200.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,575000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,4580.0,
2018,16/2018,Ministerio Del Interior,,,9020.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,9020.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12440.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2018,Instituto De La Juventud,12240.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2018,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,201500.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18302/2018,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18103/2018,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18104/2018,Biblioteca Nacional De España,41500.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,1000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,29000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19104/2018,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",11000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19301/2018,Consejo Económico Y Social,8000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,10000.0,
2018,98/2018,Ingresos Del Estado,,,28000000.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,28000000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,231500.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15302/2018,Agencia Estatal De Administración Tributaria,148500.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15101/2018,Instituto De Estudios Fiscales,50000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15107/2018,Parque Móvil Del Estado,1000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,32000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,181300.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2018,Oficina Española De Patentes Y Marcas,181300.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,1230820.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,52000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,5000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27102/2018,Instituto De Contabilidad Y Auditoría De Cuentas,150000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27101/2018,Instituto Nacional De Estadística,158820.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,860000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,3000.0,
2019,14/2019,Ministerio De Defensa,,,3000.0,
2019,14/2019,Ministerio De Defensa,14101/2019,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,1230820.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,5000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,52000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27101/2019,Instituto Nacional De Estadística,158820.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27102/2019,Instituto De Contabilidad Y Auditoría De Cuentas,150000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,860000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,3000.0,
2019,17/2019,Ministerio De Fomento,,,554000.0,
2019,17/2019,Ministerio De Fomento,17102/2019,Centro Nacional De Información Geográfica,500000.0,
2019,17/2019,Ministerio De Fomento,17101/2019,Centro De Estudios Y Experimentación De Obras Públicas,54000.0,
2019,16/2019,Ministerio Del Interior,,,9020.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,9020.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,3956760.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,2500000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2019,Confederación Hidrográfica Del Ebro,850000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,25000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2019,Agencia Estatal De Meteorología,980.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,1200.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,4580.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,575000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12440.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,12240.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,430490.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,130490.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2019,Instituto Cervantes,300000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,231500.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,148500.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15101/2019,Instituto De Estudios Fiscales,50000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,1000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,32000.0,
2019,98/2019,Ingresos Del Estado,,,28000000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,28000000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,2645400.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,170000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2019,Centro Nacional De Inteligencia,138400.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2019,Centro De Investigaciones Sociológicas,50000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,287000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,2000000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,181300.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,181300.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,201500.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18302/2019,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,1000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18104/2019,Biblioteca Nacional De España,41500.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,29000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19104/2019,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",11000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19301/2019,Consejo Económico Y Social,8000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,10000.0,
2020,16/2020,Ministerio Del Interior,,,9020.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,9020.0,
2020,17/2020,Ministerio De Fomento,,,554000.0,
2020,17/2020,Ministerio De Fomento,17102/2020,Centro Nacional De Información Geográfica,500000.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,54000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,181300.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,181300.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,2645400.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2020,Centro Nacional De Inteligencia,138400.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2020,Centro De Investigaciones Sociológicas,50000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2020,Consejo De Administración Del Patrimonio Nacional,170000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,2000000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,287000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,12440.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,12240.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,29000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19301/2020,Consejo Económico Y Social,8000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",11000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,10000.0,
2020,98/2020,Ingresos Del Estado,,,28000000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,28000000.0,
2020,14/2020,Ministerio De Defensa,,,3000.0,
2020,14/2020,Ministerio De Defensa,14101/2020,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,201500.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,41500.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,1000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,430490.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,130490.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2020,Instituto Cervantes,300000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,1230820.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,5000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,150000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,860000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,52000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,3000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27101/2020,Instituto Nacional De Estadística,158820.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,3956760.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,980.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,1200.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,2500000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,4580.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,25000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,850000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,575000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,231500.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,1000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15101/2020,Instituto De Estudios Fiscales,50000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,148500.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,32000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,554000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,54000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2021,Centro Nacional De Información Geográfica,500000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,184300.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,3000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,181300.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,200500.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,8000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,151000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,41500.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,16000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,16000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,700000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25102/2021,Centro De Investigaciones Sociológicas,50000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,300000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,90000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,260000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,1000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,1000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,29000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,8000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",11000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,10000.0,
2021,30/2021,Ministerio De Igualdad,,,200.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,200.0,
2021,14/2021,Ministerio De Defensa,,,438400.0,
2021,14/2021,Ministerio De Defensa,14301/2021,Centro Nacional De Inteligencia,138400.0,
2021,14/2021,Ministerio De Defensa,14101/2021,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,300000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,430490.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,130490.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2021,Instituto Cervantes,300000.0,
2021,98/2021,Ingresos Del Estado,,,2001000.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,2001000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,195640.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,20000.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27101/2021,Instituto Nacional De Estadística,175640.0,
2021,16/2021,Ministerio Del Interior,,,9020.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,9020.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,895000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,28000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,860000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,5000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,4785020.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,1050.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,5000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,3500000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,3970.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,25000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,750000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,500000.0,
2021,15/2021,Ministerio De Hacienda,,,50000.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,1000.0,
2021,15/2021,Ministerio De Hacienda,15101/2021,Instituto De Estudios Fiscales,14000.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,35000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,430490.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,130490.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12301/2022,Instituto Cervantes,300000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,511000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17102/2022,Centro Nacional De Información Geográfica,500000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,11000.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,682000.0,
