Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,1310790.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,435030.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,354940.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,350480.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,39490.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2015,Entidad Estatal De Seguros Agrarios,140730.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8413420.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,516210.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,226700.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,818710.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",1000080.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,64640.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2015,Organización Nacional De Trasplantes,210700.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2015,Consejo De La Juventud De España,7320.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,5569060.0,
2015,60/2015,Seguridad Social,,,232132840.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,84501980.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",14536450.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,133094410.0,
2015,08/2015,Consejo General Del Poder Judicial,,,256000.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,256000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,5581800.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,1056500.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",4525300.0,
2015,31/2015,Gastos De Diversos Ministerios,,,782100.0,
2015,31/2015,Gastos De Diversos Ministerios,31002/2015,Dirección General De Presupuestos. Gastos De Los Departamentos Ministeriales,782100.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,39648360.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",1354640.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",3112130.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,992650.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,3131690.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2428230.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,19334790.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,2863020.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,1391330.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,984180.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,997080.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,1575110.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,294140.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,1189370.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,134501990.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,2026490.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,9932130.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,5137690.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,5218260.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",13220780.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15304/2015,Consejo De Transparencia Y Buen Gobierno,223000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15104/2015,Comisionado Para El Mercado De Tabacos,209810.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15012/2015,Secretaría De Estado De Presupuestos Y Gastos,13208070.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,563370.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,81036620.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15301/2015,Autoridad Independiente De Responsabilidad Fiscal,1076210.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,837970.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15401/2015,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,345000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,1466590.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,9403800.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,135140.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",5429900.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,409920.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,1582560.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,1722070.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,124210.0,
2015,02/2015,Cortes Generales,,,803230.0,
2015,02/2015,Cortes Generales,02001/2015,Cortes Generales,25000.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,30000.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,5000.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,743230.0,
2016,04/2016,Tribunal Constitucional,,,202510.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,202510.0,
2016,17/2016,Ministerio De Fomento,,,14561840.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,789360.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,1107220.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,196740.0,
2016,17/2016,Ministerio De Fomento,17402/2016,Agencia Estatal De Seguridad Ferroviaria,558650.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",11909870.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,10226250.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,497950.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",6864650.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,701120.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,191580.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,124770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,95740.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,752370.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,592540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,118220.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,275910.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,11400.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,43927050.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,23666240.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,85140.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,18332500.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,739490.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,1103680.0,
2016,14/2016,Ministerio De Defensa,,,161658150.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,156313700.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,1070220.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3267150.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1007080.0,
2016,03/2016,Tribunal De Cuentas,,,3594550.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",3594550.0,
2016,25/2016,Ministerio De La Presidencia,,,10493960.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,1331840.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,537370.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,143150.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,154670.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,4223430.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,4103500.0,
2016,05/2016,Consejo De Estado,,,962060.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,962060.0,
2016,16/2016,Ministerio Del Interior,,,411794720.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,207310.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,42412050.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",5888010.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,156757060.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,163022160.0,
2016,16/2016,Ministerio Del Interior,16005/2016,Secretaría General De Instituciones Penitenciarias,43508130.0,
2016,13/2016,Ministerio De Justicia,,,9641070.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,491920.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,160940.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,266900.0,
2016,13/2016,Ministerio De Justicia,13006/2016,Secretaría General De La Administración De Justicia-Ministerio Fiscal,398000.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",7098030.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,1225280.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,17139300.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,434230.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,271330.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,962710.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,586900.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,1142890.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",10021120.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,1310790.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,242550.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,425910.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,107230.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2016,Agencia De Información Y Control Alimentarios,312970.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,354940.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,435030.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,39490.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,350480.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2016,Entidad Estatal De Seguros Agrarios,140730.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,8413420.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,516210.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2016,Agencia Española De Medicamentos Y Productos Sanitarios,818710.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,226700.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",1000080.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2016,Organización Nacional De Trasplantes,210700.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,64640.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,5569060.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2016,Consejo De La Juventud De España,7320.0,
2016,60/2016,Seguridad Social,,,228074000.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",14453400.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,83121600.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,130499000.0,
2016,08/2016,Consejo General Del Poder Judicial,,,830410.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,830410.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,5605690.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,1056500.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",4549190.0,
2016,31/2016,Gastos De Diversos Ministerios,,,782100.0,
2016,31/2016,Gastos De Diversos Ministerios,31002/2016,Dirección General De Presupuestos. Gastos De Los Departamentos Ministeriales,782100.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,39729750.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27011/2016,"Secretaría De Estado De Investigación, Desarrollo E Innovación",1354640.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27001/2016,"Ministerio, Subsecretaría Y Servicios Generales",3099350.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2428230.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,984180.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,992650.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,19475250.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,1391330.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,2863020.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,997080.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,3131690.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,1143080.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,294140.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27008/2016,Secretaría De Estado De Comercio,1575110.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,133953640.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15401/2016,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,299160.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15026/2016,Secretaría De Estado De Administraciones Públicas,5218260.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15028/2016,Dirección General De Coordinación De La Administración Periférica Del Estado,9932130.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15304/2016,Consejo De Transparencia Y Buen Gobierno,152210.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",13238110.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,563370.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,2026490.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15104/2016,Comisionado Para El Mercado De Tabacos,209810.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,837970.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15005/2016,Secretaría De Estado De Hacienda,5137690.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15301/2016,Autoridad Independiente De Responsabilidad Fiscal,627160.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,81036620.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15012/2016,Secretaría De Estado De Presupuestos Y Gastos,13208070.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,1466590.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,9393170.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,135140.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",5419270.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,1582560.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,409920.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20101/2016,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,124210.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,1722070.0,
2016,02/2016,Cortes Generales,,,802230.0,
2016,02/2016,Cortes Generales,02002/2016,Congreso De Los Diputados,30000.0,
2016,02/2016,Cortes Generales,02001/2016,Cortes Generales,25000.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,746230.0,
2016,02/2016,Cortes Generales,02005/2016,Defensor Del Pueblo,1000.0,
2017,04/2017,Tribunal Constitucional,,,204540.0,
2017,04/2017,Tribunal Constitucional,04001/2017,Tribunal Constitucional,204540.0,
2017,17/2017,Ministerio De Fomento,,,15613400.0,
2017,17/2017,Ministerio De Fomento,17401/2017,Agencia Estatal De Seguridad Aérea,1405320.0,
2017,17/2017,Ministerio De Fomento,17102/2017,Centro Nacional De Información Geográfica,200690.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,1129460.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",12149280.0,
2017,17/2017,Ministerio De Fomento,17402/2017,Agencia Estatal De Seguridad Ferroviaria,728650.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,10597110.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,507970.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18108/2017,Agencia Nacional De Evaluación De La Calidad Y Acreditación,9700.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,726690.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",7007550.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,214230.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18401/2017,Agencia Española De Protección De La Salud En El Deporte,127280.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,106160.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,604460.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,879610.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,120600.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,11400.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,281460.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,44926130.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,86850.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,24141940.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,18701020.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,754350.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,1241970.0,
2017,14/2017,Ministerio De Defensa,,,165465430.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,160013530.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,1091740.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3332840.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1027320.0,
2017,03/2017,Tribunal De Cuentas,,,3666790.0,
2017,03/2017,Tribunal De Cuentas,03001/2017,"Tribunal, Fiscalía Y Servicios Generales",3666790.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,22375470.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,1358770.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,615000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,146030.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,11494540.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2017,Centro De Investigaciones Sociológicas,157770.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,3858700.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,4744660.0,
2017,05/2017,Consejo De Estado,,,1171670.0,
2017,05/2017,Consejo De Estado,05001/2017,Consejo De Estado,1171670.0,
2017,16/2017,Ministerio Del Interior,,,420071830.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,43264550.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,211470.0,
