Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,345000.0,
2014,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,129550.0,
2014,42,Industria y energía,,,363050.0,
2014,42,Industria y energía,423N,Explotación minera,1000.0,
2014,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2014,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,342050.0,
2014,29,Gestión y administración de la Seguridad Social,,,661680.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",661680.0,
2014,91,Alta dirección,,,2353160.0,
2014,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",164900.0,
2014,91,Alta dirección,911P,Control Constitucional,85900.0,
2014,91,Alta dirección,911O,Control externo del Sector Público,33880.0,
2014,91,Alta dirección,911N,Actividad legislativa,1913480.0,
2014,91,Alta dirección,912N,Alto asesoramiento del Estado,15000.0,
2014,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",140000.0,
2014,93,Administración financiera y tributaria,,,100000.0,
2014,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2014,92,Servicios de carácter general,,,859260.0,
2014,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,318000.0,
2014,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2014,92,Servicios de carácter general,923C,Elaboración y difusión estadística,21500.0,
2014,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,223150.0,
2014,92,Servicios de carácter general,921U,Publicaciones,87550.0,
2014,11,Justicia,,,615400.0,
2014,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2014,11,Justicia,111P,Documentación y publicaciones judiciales,410170.0,
2014,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2014,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,403680.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,35000.0,
2014,12,Defensa,,,264250.0,
2014,12,Defensa,122N,Apoyo Logístico,14250.0,
2014,12,Defensa,121M,Administración y Servicios Generales de Defensa,250000.0,
2014,14,Política exterior,,,213930.0,
2014,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",75000.0,
2014,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",71000.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,67930.0,
2014,33,Cultura,,,1095370.0,
2014,33,Cultura,332B,Bibliotecas,114550.0,
2014,33,Cultura,335C,Cinematografía,66000.0,
2014,33,Cultura,335B,Teatro,102500.0,
2014,33,Cultura,333A,Museos,554690.0,
2014,33,Cultura,335A,Música y danza,78000.0,
2014,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2014,32,Educación,,,272540.0,
2014,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,190000.0,
2014,32,Educación,322F,Educación en el exterior,60000.0,
2014,32,Educación,322C,Enseñanzas universitarias,22540.0,
2014,31,Sanidad,,,994380.0,
2014,31,Sanidad,313A,Prestaciones sanitarias y farmacia,710000.0,
2014,31,Sanidad,313C,Seguridad alimentaria y nutrición,65810.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2014,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8540.0,
2014,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1690.0,
2014,31,Sanidad,312D,Medicina marítima,5000.0,
2014,49,Otras actuaciones de carácter económico,,,706650.0,
2014,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2014,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2014,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
2014,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,200000.0,
2014,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2014,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2014,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2015,24,Fomento del empleo,,,180000.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,180000.0,
2015,21,Pensiones,,,66070.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,66070.0,
2015,22,Otras prestaciones económicas,,,418520.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,386380.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,32140.0,
2015,23,Servicios sociales y promoción social,,,979360.0,
2015,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,370000.0,
2015,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,100000.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160190.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,188600.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,39400.0,
2015,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,84170.0,
2015,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2015,46,"Investigación, desarrollo e innovación",,,1739920.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,133000.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,523000.0,
2015,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,138160.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10000.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2015,45,Infraestructuras,,,966170.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,229000.0,
2015,45,Infraestructuras,456A,Calidad del agua,4000.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",200000.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,345000.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,129550.0,
2015,42,Industria y energía,,,363050.0,
2015,42,Industria y energía,423N,Explotación minera,1000.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,342050.0,
2015,29,Gestión y administración de la Seguridad Social,,,695850.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",695850.0,
2015,91,Alta dirección,,,2344370.0,
2015,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",164900.0,
2015,91,Alta dirección,911P,Control Constitucional,85900.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,13310.0,
2015,91,Alta dirección,911N,Actividad legislativa,1948260.0,
2015,91,Alta dirección,912N,Alto asesoramiento del Estado,17000.0,
2015,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",115000.0,
2015,93,Administración financiera y tributaria,,,130000.0,
2015,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2015,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,30000.0,
2015,92,Servicios de carácter general,,,843760.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,318000.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,25000.0,
2015,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,204150.0,
2015,92,Servicios de carácter general,921U,Publicaciones,87550.0,
2015,11,Justicia,,,576930.0,
2015,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2015,11,Justicia,111P,Documentación y publicaciones judiciales,319700.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,52000.0,
2015,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,398680.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,30000.0,
2015,12,Defensa,,,264250.0,
2015,12,Defensa,122N,Apoyo Logístico,14250.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,250000.0,
2015,14,Política exterior,,,263000.0,
2015,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",12000.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",50000.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",51000.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,150000.0,
2015,33,Cultura,,,1115370.0,
2015,33,Cultura,332B,Bibliotecas,114550.0,
2015,33,Cultura,335C,Cinematografía,86000.0,
2015,33,Cultura,335B,Teatro,102500.0,
2015,33,Cultura,333A,Museos,554690.0,
2015,33,Cultura,335A,Música y danza,78000.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2015,32,Educación,,,284320.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,211780.0,
2015,32,Educación,322F,Educación en el exterior,50000.0,
2015,32,Educación,322C,Enseñanzas universitarias,22540.0,
2015,31,Sanidad,,,458200.0,
2015,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4000.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,210000.0,
2015,31,Sanidad,313C,Seguridad alimentaria y nutrición,16000.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,13630.0,
2015,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4230.0,
2015,31,Sanidad,312D,Medicina marítima,7000.0,
2015,49,Otras actuaciones de carácter económico,,,606650.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,100000.0,
2015,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2015,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2016,24,Fomento del empleo,,,200000.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,200000.0,
2016,21,Pensiones,,,88070.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,88070.0,
2016,22,Otras prestaciones económicas,,,395420.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,386380.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,9040.0,
2016,23,Servicios sociales y promoción social,,,1130320.0,
2016,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,370000.0,
2016,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,100000.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160190.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,188600.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,39400.0,
2016,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,235130.0,
2016,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2016,46,"Investigación, desarrollo e innovación",,,1775880.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,133000.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,558000.0,
2016,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,138160.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10960.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2016,45,Infraestructuras,,,962090.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,229000.0,
2016,45,Infraestructuras,456A,Calidad del agua,4000.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",200000.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,350000.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,120470.0,
2016,42,Industria y energía,,,321000.0,
2016,42,Industria y energía,423N,Explotación minera,1000.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,300000.0,
2016,29,Gestión y administración de la Seguridad Social,,,538540.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",538540.0,
2016,91,Alta dirección,,,2191360.0,
2016,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",154900.0,
2016,91,Alta dirección,911P,Control Constitucional,70900.0,
2016,91,Alta dirección,911O,Control externo del Sector Público,13310.0,
2016,91,Alta dirección,911N,Actividad legislativa,1816250.0,
2016,91,Alta dirección,912N,Alto asesoramiento del Estado,21000.0,
2016,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",115000.0,
2016,93,Administración financiera y tributaria,,,110000.0,
2016,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2016,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,10000.0,
2016,92,Servicios de carácter general,,,908760.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,318000.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,60000.0,
2016,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,30000.0,
2016,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,204150.0,
2016,92,Servicios de carácter general,921U,Publicaciones,87550.0,
2016,11,Justicia,,,453230.0,
2016,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2016,11,Justicia,111P,Documentación y publicaciones judiciales,196000.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,52000.0,
2016,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,398680.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,30000.0,
2016,12,Defensa,,,269250.0,
2016,12,Defensa,122N,Apoyo Logístico,14250.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,255000.0,
2016,14,Política exterior,,,297000.0,
2016,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",10000.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",50000.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67000.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,170000.0,
2016,33,Cultura,,,1190390.0,
2016,33,Cultura,332B,Bibliotecas,114550.0,
2016,33,Cultura,335C,Cinematografía,88000.0,
2016,33,Cultura,335B,Teatro,117690.0,
2016,33,Cultura,333A,Museos,612520.0,
2016,33,Cultura,335A,Música y danza,78000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2016,32,Educación,,,335270.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,261780.0,
2016,32,Educación,322F,Educación en el exterior,50950.0,
2016,32,Educación,322C,Enseñanzas universitarias,22540.0,
2016,31,Sanidad,,,494170.0,
2016,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4000.0,
2016,31,Sanidad,313A,Prestaciones sanitarias y farmacia,210000.0,
2016,31,Sanidad,313C,Seguridad alimentaria y nutrición,16000.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2016,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,15440.0,
2016,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,5390.0,
2016,31,Sanidad,312D,Medicina marítima,40000.0,
2016,49,Otras actuaciones de carácter económico,,,606650.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,100000.0,
2016,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,24100.0,
2016,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,6000.0,
2016,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,129510.0,
2017,24,Fomento del empleo,,,200000.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,200000.0,
2017,21,Pensiones,,,90710.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,90710.0,
2017,22,Otras prestaciones económicas,,,162980.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,141850.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,21130.0,
2017,23,Servicios sociales y promoción social,,,1161810.0,
2017,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,370000.0,
2017,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,100000.0,
2017,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,160190.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,188600.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,20000.0,
2017,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,286020.0,
2017,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,37000.0,
2017,46,"Investigación, desarrollo e innovación",,,1680720.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,600000.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,20000.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,50000.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,545840.0,
2017,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,138160.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10960.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,180000.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,55000.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,80760.0,
2017,45,Infraestructuras,,,907090.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,150000.0,
2017,45,Infraestructuras,456A,Calidad del agua,4000.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",200000.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,350000.0,
2017,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,58620.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,144470.0,
2017,42,Industria y energía,,,321000.0,
2017,42,Industria y energía,423N,Explotación minera,1000.0,
2017,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,20000.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,300000.0,
2017,29,Gestión y administración de la Seguridad Social,,,573930.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",573930.0,
2017,91,Alta dirección,,,1735070.0,
2017,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",129900.0,
2017,91,Alta dirección,911P,Control Constitucional,70900.0,
2017,91,Alta dirección,911O,Control externo del Sector Público,32350.0,
2017,91,Alta dirección,911N,Actividad legislativa,1375920.0,
2017,91,Alta dirección,912N,Alto asesoramiento del Estado,21000.0,
2017,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",105000.0,
2017,93,Administración financiera y tributaria,,,110000.0,
2017,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,100000.0,
2017,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,10000.0,
2017,92,Servicios de carácter general,,,882470.0,
2017,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,295000.0,
2017,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,209060.0,
2017,92,Servicios de carácter general,923C,Elaboración y difusión estadística,100000.0,
2017,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,50000.0,
2017,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,144850.0,
2017,92,Servicios de carácter general,921U,Publicaciones,83560.0,
2017,11,Justicia,,,467230.0,
2017,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,24200.0,
2017,11,Justicia,111P,Documentación y publicaciones judiciales,210000.0,
2017,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,52000.0,
2017,11,Justicia,111R,Formación de la Carrera Fiscal,46030.0,
2017,11,Justicia,111N,Dirección y Servicios Generales de Justicia,135000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,398680.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,140000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,228680.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,30000.0,
2017,12,Defensa,,,257000.0,
2017,12,Defensa,122N,Apoyo Logístico,2000.0,
2017,12,Defensa,121M,Administración y Servicios Generales de Defensa,255000.0,
2017,14,Política exterior,,,327000.0,
2017,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",10000.0,
2017,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",50000.0,
2017,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",67000.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,200000.0,
2017,33,Cultura,,,1525390.0,
2017,33,Cultura,332B,Bibliotecas,114550.0,
2017,33,Cultura,335C,Cinematografía,88000.0,
2017,33,Cultura,335B,Teatro,117690.0,
2017,33,Cultura,333A,Museos,947520.0,
2017,33,Cultura,335A,Música y danza,78000.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,25500.0,
2017,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,154130.0,
2017,32,Educación,,,315270.0,
2017,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,241780.0,
2017,32,Educación,322F,Educación en el exterior,50950.0,
2017,32,Educación,322C,Enseñanzas universitarias,22540.0,
2017,31,Sanidad,,,497140.0,
2017,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4000.0,
2017,31,Sanidad,313A,Prestaciones sanitarias y farmacia,220000.0,
2017,31,Sanidad,313C,Seguridad alimentaria y nutrición,16000.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,203340.0,
2017,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,29200.0,
2017,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4600.0,
2017,31,Sanidad,312D,Medicina marítima,20000.0,
2017,49,Otras actuaciones de carácter económico,,,606650.0,
2017,49,Otras actuaciones de carácter económico,495B,Meteorología,194000.0,
2017,49,Otras actuaciones de carácter económico,495C,Metrología,12430.0,
2017,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,140610.0,
