Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,25101/2016/204/,Arrendamientos de medios de transporte,2400.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,16004/2016/204/,Arrendamientos de medios de transporte,3680000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,23105/2016/204/,Arrendamientos de medios de transporte,12240.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,14107/2016/204/,Arrendamientos de medios de transporte,2540.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,12002/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,17101/2016/204/,Arrendamientos de medios de transporte,2510.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,12401/2016/204/,Arrendamientos de medios de transporte,12910.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,17102/2016/204/,Arrendamientos de medios de transporte,810.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,27401/2016/204/,Arrendamientos de medios de transporte,60530.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,23107/2016/204/,Arrendamientos de medios de transporte,1140.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,14003/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,16001/2016/204/,Arrendamientos de medios de transporte,1000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,14022/2016/204/,Arrendamientos de medios de transporte,210000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,18101/2016/204/,Arrendamientos de medios de transporte,13000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,23108/2016/204/,Arrendamientos de medios de transporte,10000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,04001/2016/204/,Arrendamientos de medios de transporte,2440.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,15102/2016/204/,Arrendamientos de medios de transporte,1000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,14017/2016/204/,Arrendamientos de medios de transporte,350000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,18108/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,27106/2016/204/,Arrendamientos de medios de transporte,5000.0,
2016,20,Arrendamientos y cánones,204,Arrendamientos de medios de transporte,25003/2016/204/,Arrendamientos de medios de transporte,300.0,
2016,20,Arrendamientos y cánones,207,Alquileres,,,827660.0,
2016,20,Arrendamientos y cánones,207,Alquileres,02001/2016/207/,Alquileres,150.0,
2016,20,Arrendamientos y cánones,207,Alquileres,02003/2016/207/,Alquileres,436360.0,
2016,20,Arrendamientos y cánones,207,Alquileres,02002/2016/207/,Alquileres,269150.0,
2016,20,Arrendamientos y cánones,207,Alquileres,02005/2016/207/,Alquileres,122000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,,,29813770.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15302/2016/206/,Arrendamientos de equipos para procesos de información,20504980.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20001/2016/206/,Arrendamientos de equipos para procesos de información,580.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,12002/2016/206/,Arrendamientos de equipos para procesos de información,5000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17001/2016/206/,Arrendamientos de equipos para procesos de información,4220.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19301/2016/206/,Arrendamientos de equipos para procesos de información,190.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27106/2016/206/,Arrendamientos de equipos para procesos de información,7020.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,26106/2016/206/,Arrendamientos de equipos para procesos de información,1000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27107/2016/206/,Arrendamientos de equipos para procesos de información,132000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27401/2016/206/,Arrendamientos de equipos para procesos de información,33760.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14101/2016/206/,Arrendamientos de equipos para procesos de información,154650.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19007/2016/206/,Arrendamientos de equipos para procesos de información,6360.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25001/2016/206/,Arrendamientos de equipos para procesos de información,15620.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14003/2016/206/,Arrendamientos de equipos para procesos de información,52230.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,26401/2016/206/,Arrendamientos de equipos para procesos de información,50000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14012/2016/206/,Arrendamientos de equipos para procesos de información,251000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18101/2016/206/,Arrendamientos de equipos para procesos de información,2280.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18011/2016/206/,Arrendamientos de equipos para procesos de información,10000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19101/2016/206/,Arrendamientos de equipos para procesos de información,6514180.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18108/2016/206/,Arrendamientos de equipos para procesos de información,2200.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25103/2016/206/,Arrendamientos de equipos para procesos de información,14500.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14017/2016/206/,Arrendamientos de equipos para procesos de información,120000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,20102/2016/206/,Arrendamientos de equipos para procesos de información,1000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,26109/2016/206/,Arrendamientos de equipos para procesos de información,36530.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,23106/2016/206/,Arrendamientos de equipos para procesos de información,100.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25003/2016/206/,Arrendamientos de equipos para procesos de información,1580.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27302/2016/206/,Arrendamientos de equipos para procesos de información,200000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,26001/2016/206/,Arrendamientos de equipos para procesos de información,200760.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14002/2016/206/,Arrendamientos de equipos para procesos de información,35000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,14113/2016/206/,Arrendamientos de equipos para procesos de información,4930.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15101/2016/206/,Arrendamientos de equipos para procesos de información,960.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,19001/2016/206/,Arrendamientos de equipos para procesos de información,519640.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,15002/2016/206/15,Arrendamientos equipos procesos de información en el exterior,3000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17101/2016/206/,Arrendamientos de equipos para procesos de información,3750.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,23112/2016/206/,Arrendamientos de equipos para procesos de información,950.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17401/2016/206/,Arrendamientos de equipos para procesos de información,47000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18302/2016/206/,Arrendamientos de equipos para procesos de información,18000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,23401/2016/206/,Arrendamientos de equipos para procesos de información,1100.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,23105/2016/206/,Arrendamientos de equipos para procesos de información,155030.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27101/2016/206/,Arrendamientos de equipos para procesos de información,35000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18104/2016/206/,Arrendamientos de equipos para procesos de información,75000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,18301/2016/206/,Arrendamientos de equipos para procesos de información,10000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,13301/2016/206/,Arrendamientos de equipos para procesos de información,1800.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,27103/2016/206/,Arrendamientos de equipos para procesos de información,546340.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,25002/2016/206/,Arrendamientos de equipos para procesos de información,1000.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,17102/2016/206/,Arrendamientos de equipos para procesos de información,26400.0,
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,13101/2016/206/,Arrendamientos de equipos para procesos de información,7130.0,
2016,20,Arrendamientos y cánones,209,Cánones,,,60937080.0,
2016,20,Arrendamientos y cánones,209,Cánones,23101/2016/209/,Cánones,4000.0,
2016,20,Arrendamientos y cánones,209,Cánones,20103/2016/209/,Cánones,2500.0,
2016,20,Arrendamientos y cánones,209,Cánones,18107/2016/209/,Cánones,15300.0,
2016,20,Arrendamientos y cánones,209,Cánones,18302/2016/209/,Cánones,102000.0,
2016,20,Arrendamientos y cánones,209,Cánones,27401/2016/209/,Cánones,1576160.0,
2016,20,Arrendamientos y cánones,209,Cánones,27105/2016/209/,Cánones,16000.0,
2016,20,Arrendamientos y cánones,209,Cánones,18101/2016/209/,Cánones,11200.0,
2016,20,Arrendamientos y cánones,209,Cánones,27102/2016/209/,Cánones,6000.0,
2016,20,Arrendamientos y cánones,209,Cánones,20101/2016/209/,Cánones,540.0,
2016,20,Arrendamientos y cánones,209,Cánones,23105/2016/209/,Cánones,740.0,
2016,20,Arrendamientos y cánones,209,Cánones,23109/2016/209/,Cánones,1015810.0,
2016,20,Arrendamientos y cánones,209,Cánones,27004/2016/209/,Cánones,1000.0,
2016,20,Arrendamientos y cánones,209,Cánones,18108/2016/209/,Cánones,20000.0,
2016,20,Arrendamientos y cánones,209,Cánones,14101/2016/209/,Cánones,151150.0,
2016,20,Arrendamientos y cánones,209,Cánones,14002/2016/209/,Cánones,26620000.0,
2016,20,Arrendamientos y cánones,209,Cánones,23001/2016/209/,Cánones,110500.0,
2016,20,Arrendamientos y cánones,209,Cánones,18013/2016/209/,Cánones,15000.0,
2016,20,Arrendamientos y cánones,209,Cánones,18105/2016/209/,Cánones,16000.0,
2016,20,Arrendamientos y cánones,209,Cánones,19101/2016/209/,Cánones,7800.0,
2016,20,Arrendamientos y cánones,209,Cánones,23103/2016/209/,Cánones,50500.0,
2016,20,Arrendamientos y cánones,209,Cánones,18103/2016/209/,Cánones,1500.0,
2016,20,Arrendamientos y cánones,209,Cánones,15302/2016/209/,Cánones,103150.0,
2016,20,Arrendamientos y cánones,209,Cánones,18104/2016/209/,Cánones,8000.0,
2016,20,Arrendamientos y cánones,209,Cánones,17102/2016/209/,Cánones,990.0,
2016,20,Arrendamientos y cánones,209,Cánones,14001/2016/209/,Cánones,60350.0,
2016,20,Arrendamientos y cánones,209,Cánones,27104/2016/209/,Cánones,850000.0,
2016,20,Arrendamientos y cánones,209,Cánones,17001/2016/209/,Cánones,60000.0,
2016,20,Arrendamientos y cánones,209,Cánones,16004/2016/209/,Cánones,5000.0,
2016,20,Arrendamientos y cánones,209,Cánones,27106/2016/209/,Cánones,5000.0,
2016,20,Arrendamientos y cánones,209,Cánones,13002/2016/209/,Cánones,511000.0,
2016,20,Arrendamientos y cánones,209,Cánones,18102/2016/209/,Cánones,2000.0,
2016,20,Arrendamientos y cánones,209,Cánones,27101/2016/209/,Cánones,120.0,
2016,20,Arrendamientos y cánones,209,Cánones,18011/2016/209/,Cánones,291000.0,
2016,20,Arrendamientos y cánones,209,Cánones,27103/2016/209/,Cánones,1100.0,
2016,20,Arrendamientos y cánones,209,Cánones,12401/2016/209/,Cánones,98000.0,
2016,20,Arrendamientos y cánones,209,Cánones,18301/2016/209/,Cánones,23000.0,
2016,20,Arrendamientos y cánones,209,Cánones,08001/2016/209/,Cánones,2500.0,
2016,20,Arrendamientos y cánones,209,Cánones,02004/2016/209/,Cánones,50.0,
2016,20,Arrendamientos y cánones,209,Cánones,19102/2016/209/,Cánones,9200.0,
2016,20,Arrendamientos y cánones,209,Cánones,14003/2016/209/,Cánones,29137920.0,
2016,20,Arrendamientos y cánones,209,Cánones,16101/2016/209/,Cánones,25000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,704650.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12001/2016/208/,Arrendamientos de otro inmovilizado material,40000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,18103/2016/208/,Arrendamientos de otro inmovilizado material,110000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,25001/2016/208/,Arrendamientos de otro inmovilizado material,8930.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,08001/2016/208/,Arrendamientos de otro inmovilizado material,20000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,23103/2016/208/,Arrendamientos de otro inmovilizado material,50500.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,18107/2016/208/,Arrendamientos de otro inmovilizado material,60000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,27401/2016/208/,Arrendamientos de otro inmovilizado material,49980.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12401/2016/208/,Arrendamientos de otro inmovilizado material,6660.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,16004/2016/208/,Arrendamientos de otro inmovilizado material,31000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,27102/2016/208/,Arrendamientos de otro inmovilizado material,2210.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,18302/2016/208/,Arrendamientos de otro inmovilizado material,228000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,15002/2016/208/15,Arrendamiento de otro inmovilizado material en el exterior,1000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,23111/2016/208/,Arrendamientos de otro inmovilizado material,20000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,19104/2016/208/,Arrendamientos de otro inmovilizado material,1000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,18011/2016/208/,Arrendamientos de otro inmovilizado material,12000.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12002/2016/208/,Arrendamientos de otro inmovilizado material,400.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14101/2016/208/,Arrendamientos de otro inmovilizado material,55070.0,
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,14001/2016/208/,Arrendamientos de otro inmovilizado material,7900.0,
2017,20,Arrendamientos y cánones,,,,,342936130.0,
2017,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,,,1267340.0,
2017,20,Arrendamientos y cánones,201,Arrendamientos para almacenamiento de productos de intervención,23114/2017/201/,Arrendamientos para almacenamiento de productos de intervención,1267340.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,8513260.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14003/2017/200/,Arrendamientos de terrenos y bienes naturales,8092830.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23401/2017/200/,Arrendamientos de terrenos y bienes naturales,6200.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,27104/2017/200/,Arrendamientos de terrenos y bienes naturales,84850.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,27103/2017/200/,Arrendamientos de terrenos y bienes naturales,82220.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,23103/2017/200/,Arrendamientos de terrenos y bienes naturales,231460.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,16004/2017/200/,Arrendamientos de terrenos y bienes naturales,1000.0,
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,14001/2017/200/,Arrendamientos de terrenos y bienes naturales,14700.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,1954950.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",12000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9500.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23108/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",50000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18011/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1740.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27107/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16005/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16002/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",40000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",16003/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",520.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27106/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23107/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2310.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23110/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",57300.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23105/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16150.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27109/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",700.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5200.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25002/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",9800.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18107/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",36330.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19301/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",510.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27401/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",384400.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",25103/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",30000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23104/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",295000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",13002/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",182000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19007/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",16980.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23106/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",75000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23111/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",60000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23102/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",200.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",25150.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15302/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",32660.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",8240.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",18103/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",11000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",15060.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",23103/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",50500.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",15101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1100.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19104/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",04001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",7000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",26109/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",100.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",17001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",1380.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",20104/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",54680.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14107/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",27103/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",172540.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",05001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",65000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",14001/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",22000.0,
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",19102/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",14800.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,160862660.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,17401/2017/202/,Arrendamientos de edificios y otras construcciones,3753760.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23103/2017/202/,Arrendamientos de edificios y otras construcciones,310000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,19101/2017/202/,Arrendamientos de edificios y otras construcciones,4980000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,14002/2017/202/,Arrendamientos de edificios y otras construcciones,50000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26108/2017/202/,Arrendamientos de edificios y otras construcciones,227000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,16005/2017/202/,Arrendamientos de edificios y otras construcciones,2700000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18011/2017/202/,Arrendamientos de edificios y otras construcciones,40000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23109/2017/202/,Arrendamientos de edificios y otras construcciones,665000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,15001/2017/202/,Arrendamientos de edificios y otras construcciones,13454720.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,26109/2017/202/,Arrendamientos de edificios y otras construcciones,65000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,18107/2017/202/,Arrendamientos de edificios y otras construcciones,1928000.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,27102/2017/202/,Arrendamientos de edificios y otras construcciones,70950.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,25004/2017/202/,Arrendamientos de edificios y otras construcciones,2668200.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,23110/2017/202/,Arrendamientos de edificios y otras construcciones,37980.0,
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,12002/2017/202/,Arrendamientos de edificios y otras construcciones,68400.0,
