Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,77500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",147400.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27006/2015,Dirección General De Análisis Macroeconómico Y Economía Internacional,20000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,174000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,504150.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,209900000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,1131970.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,468100.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,7040.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,122300.0,
2015,34/2015,Relaciones Financieras Con La Unión Europea,,,12638760000.0,
2015,34/2015,Relaciones Financieras Con La Unión Europea,34001/2015,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,12638760000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,775330.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15009/2015,Tribunal Económico-Administrativo Central,2000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15004/2015,Dirección General Del Patrimonio Del Estado,8310.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,158000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15008/2015,Dirección General Del Catastro,27300.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,91740.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15014/2015,Dirección General De Fondos Comunitarios,487980.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,3919860.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,123930.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,92000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",33000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,83060.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,290750.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,237500.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,326870.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,2732750.0,
2015,02/2015,Cortes Generales,,,658100.0,
2015,02/2015,Cortes Generales,02001/2015,Cortes Generales,650000.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,7000.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,1100.0,
2016,17/2016,Ministerio De Fomento,,,3773550.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,1640.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,1755310.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,71500.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,92000.0,
2016,17/2016,Ministerio De Fomento,17003/2016,Secretaría General Técnica,790000.0,
2016,17/2016,Ministerio De Fomento,17402/2016,Agencia Estatal De Seguridad Ferroviaria,232950.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,717150.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",113000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,7426620.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,1768440.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,230620.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,630000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",298980.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,38000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1867500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,352870.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,189860.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,20000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,39700.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,367540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,150000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,1473110.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,64600820.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,430250.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,63675000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,402470.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,93100.0,
2016,14/2016,Ministerio De Defensa,,,76931880.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,76686210.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,75270.0,
2016,14/2016,Ministerio De Defensa,14017/2016,Armada,40000.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,130400.0,
2016,03/2016,Tribunal De Cuentas,,,8000.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",8000.0,
2016,25/2016,Ministerio De La Presidencia,,,1000.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,1000.0,
2016,16/2016,Ministerio Del Interior,,,17124120.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",270850.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,1960640.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,75000.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,14414630.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,403000.0,
2016,13/2016,Ministerio De Justicia,,,178580.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",165380.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,13200.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102506780.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,1000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,102920.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2016,Secretaría General Técnica,3257490.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,4000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,3000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2016,Secretaría De Estado De Medio Ambiente,9210.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2016,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,5000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,1600.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2016,Oficina Española Del Cambio Climático,200000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2016,Dirección General De Recursos Pesqueros Y Acuicultura,105000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,8461130.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2016,Secretaría General De Agricultura Y Alimentación,90356430.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,3552650.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2016,Agencia Española De Medicamentos Y Productos Sanitarios,60000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,333950.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2016,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,3000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,35000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2016,Consejo De La Juventud De España,32240.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2016,"Dirección General De Salud Pública, Calidad E Innovación",1850000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2016,Secretaría General Técnica,1238460.0,
2016,60/2016,Seguridad Social,,,5068000.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,5068000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,483006820.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,74316200.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2016,Secretaría De Estado De Asuntos Exteriores,396810000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",2355620.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,9525000.0,
2016,08/2016,Consejo General Del Poder Judicial,,,23000.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,23000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,652722280.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27007/2016,Dirección General De Seguros Y Fondos De Pensiones,1242000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27004/2016,Secretaría General Del Tesoro Y Política Financiera,505410.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27012/2016,"Secretaría General De Ciencia, Tecnología E Innovación",137726760.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",188860.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,151750.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,335000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27009/2016,Dirección General De Comercio Internacional E Inversiones,202000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27006/2016,Dirección General De Análisis Macroeconómico Y Economía Internacional,365309290.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,323400.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,2437780.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,143700000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,453090.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,129600.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,10000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,7340.0,
2016,34/2016,Relaciones Financieras Con La Unión Europea,,,13445500000.0,
2016,34/2016,Relaciones Financieras Con La Unión Europea,34001/2016,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,13445500000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,667880.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15009/2016,Tribunal Económico-Administrativo Central,2000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15004/2016,Dirección General Del Patrimonio Del Estado,8310.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15304/2016,Consejo De Transparencia Y Buen Gobierno,10000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,158000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15008/2016,Dirección General Del Catastro,27000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15014/2016,Dirección General De Fondos Comunitarios,370830.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15005/2016,Secretaría De Estado De Hacienda,91740.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,5150500.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,146930.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,92000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,33000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,237500.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20019/2016,Dirección General De Política Energética Y Minas,1474860.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,83060.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,393370.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,2689780.0,
2016,02/2016,Cortes Generales,,,658950.0,
2016,02/2016,Cortes Generales,02001/2016,Cortes Generales,650000.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,950.0,
2016,02/2016,Cortes Generales,02005/2016,Defensor Del Pueblo,8000.0,
2017,04/2017,Tribunal Constitucional,,,2000.0,
2017,04/2017,Tribunal Constitucional,04001/2017,Tribunal Constitucional,2000.0,
2017,14/2017,Ministerio De Defensa,,,72815100.0,
2017,14/2017,Ministerio De Defensa,14003/2017,Secretaría De Estado De Defensa,72504500.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,195080.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,75270.0,
2017,14/2017,Ministerio De Defensa,14017/2017,Armada,40250.0,
2017,17/2017,Ministerio De Fomento,,,3544980.0,
2017,17/2017,Ministerio De Fomento,17039/2017,Dirección General De Transporte Terrestre,15640.0,
2017,17/2017,Ministerio De Fomento,17034/2017,Dirección General De Aviación Civil,1755310.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,92000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,60500.0,
2017,17/2017,Ministerio De Fomento,17003/2017,Secretaría General Técnica,790000.0,
2017,17/2017,Ministerio De Fomento,17018/2017,Dirección General Del Instituto Geográfico Nacional,718530.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",113000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,7765200.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,648000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18005/2017,Dirección General De Formación Profesional,38000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1890970.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,100000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,2458160.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18401/2017,Agencia Española De Protección De La Salud En El Deporte,352870.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18008/2017,Dirección General De Planificación Y Gestión Educativa,298980.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,392780.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,54120.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18004/2017,Dirección General De Evaluación Y Cooperación Territorial,1306060.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,225260.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,52644270.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,51750000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,398700.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,402470.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,93100.0,
2017,03/2017,Tribunal De Cuentas,,,8000.0,
2017,03/2017,Tribunal De Cuentas,03001/2017,"Tribunal, Fiscalía Y Servicios Generales",8000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,175180.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2017,Centro De Investigaciones Sociológicas,175180.0,
2017,16/2017,Ministerio Del Interior,,,16798130.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,80000.0,
2017,16/2017,Ministerio Del Interior,16002/2017,Secretaría De Estado De Seguridad,13972630.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",270850.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,447010.0,
2017,16/2017,Ministerio Del Interior,16003/2017,Dirección General De La Policía,2019640.0,
2017,16/2017,Ministerio Del Interior,16005/2017,Secretaría General De Instituciones Penitenciarias,8000.0,
2017,13/2017,Ministerio De Justicia,,,179810.0,
2017,13/2017,Ministerio De Justicia,13001/2017,"Ministerio, Subsecretaría Y Servicios Generales",165380.0,
2017,13/2017,Ministerio De Justicia,13101/2017,Centro De Estudios Jurídicos,14430.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,61624960.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,102920.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,1000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23002/2017,Secretaría General Técnica,3396700.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,4000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,3000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2017,Secretaría De Estado De Medio Ambiente,9210.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2017,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,5000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2017,Dirección General De Recursos Pesqueros Y Acuicultura,105000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,242330.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,1600.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23011/2017,Secretaría General De Agricultura Y Alimentación,49210400.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,8543800.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,2170190.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2017,Agencia Española De Medicamentos Y Productos Sanitarios,67000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2017,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,3000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,339950.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2017,Real Patronato Sobre Discapacidad,35000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2017,Consejo De La Juventud De España,32240.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2017,"Dirección General De Salud Pública, Calidad E Innovación",767000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2017,Secretaría General Técnica,926000.0,
2017,60/2017,Seguridad Social,,,7560000.0,
2017,60/2017,Seguridad Social,60001/2017,Pensiones Y Prestaciones Económicas De La Seguridad Social,7560000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,537040190.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,94683810.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2017,Secretaría De Estado De Asuntos Exteriores,430475760.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2017,"Ministerio, Subsecretaría Y Servicios Generales",2355620.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2017,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,9525000.0,
2017,08/2017,Consejo General Del Poder Judicial,,,22000.0,
2017,08/2017,Consejo General Del Poder Judicial,08001/2017,Consejo General Del Poder Judicial,22000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,439774330.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27011/2017,"Secretaría De Estado De Investigación, Desarrollo E Innovación",950000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27004/2017,Secretaría General Del Tesoro Y Política Financiera,522220.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27014/2017,"Dirección General De Política De Investigación, Desarrollo E Innovación",109594630.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,220720.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,33000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",270070.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,354220.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,151750.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27006/2017,Dirección General De Análisis Macroeconómico Y Economía Internacional,321841000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27009/2017,Dirección General De Comercio Internacional E Inversiones,188000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,493400.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27007/2017,Dirección General De Seguros Y Fondos De Pensiones,1242000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,3029920.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,97620.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,580240.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,129600.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27101/2017,Instituto Nacional De Estadística,7780.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27102/2017,Instituto De Contabilidad Y Auditoría De Cuentas,68160.0,
2017,34/2017,Relaciones Financieras Con La Unión Europea,,,12915704000.0,
2017,34/2017,Relaciones Financieras Con La Unión Europea,34001/2017,Dirección General Fondos Comunitarios. Relaciones Financieras Con La Unión Europea,12915704000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,770160.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15009/2017,Tribunal Económico-Administrativo Central,2000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15004/2017,Dirección General Del Patrimonio Del Estado,8310.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15304/2017,Consejo De Transparencia Y Buen Gobierno,10000.0,
