Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12752000.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,25916470.0,
2015,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,78800.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,4000200.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",9142210.0,
2015,33,Cultura,,,4244410.0,
2015,33,Cultura,332A,Archivos,30000.0,
2015,33,Cultura,333A,Museos,1090000.0,
2015,33,Cultura,335A,Música y danza,1265260.0,
2015,33,Cultura,333B,Exposiciones,32000.0,
2015,33,Cultura,335C,Cinematografía,122500.0,
2015,33,Cultura,335B,Teatro,1425650.0,
2015,33,Cultura,332B,Bibliotecas,87000.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,125000.0,
2015,33,Cultura,334A,Promoción y cooperación cultural,3000.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,24000.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,40000.0,
2015,32,Educación,,,2818280.0,
2015,32,Educación,322F,Educación en el exterior,1029000.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1710000.0,
2015,32,Educación,322C,Enseñanzas universitarias,79280.0,
2015,31,Sanidad,,,40628830.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,3856260.0,
2015,31,Sanidad,313C,Seguridad alimentaria y nutrición,60350.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,256750.0,
2015,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,60250.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,32277380.0,
2015,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3933840.0,
2015,31,Sanidad,312D,Medicina marítima,184000.0,
2015,49,Otras actuaciones de carácter económico,,,509990.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,95190.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,18700.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,29190.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,29000.0,
2015,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,36430.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,228320.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,73160.0,
2016,29,Gestión y administración de la Seguridad Social,,,30419190.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30419190.0,
2016,24,Fomento del empleo,,,5667820.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,5667820.0,
2016,25,Desempleo,,,5854680.0,
2016,25,Desempleo,251M,Prestaciones a los desempleados,5854680.0,
2016,21,Pensiones,,,2358580.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,2358580.0,
2016,22,Otras prestaciones económicas,,,12861300.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,273570.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,642960.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11944770.0,
2016,23,Servicios sociales y promoción social,,,2151870.0,
2016,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,26110.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,110250.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,227000.0,
2016,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2016,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,45000.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,1000.0,
2016,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3490.0,
2016,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1290520.0,
2016,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,415120.0,
2016,46,"Investigación, desarrollo e innovación",,,10332810.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,3730650.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,365960.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,133600.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,62300.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",4606430.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,423020.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,66000.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,944850.0,
2016,45,Infraestructuras,,,10623620.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,618160.0,
2016,45,Infraestructuras,456A,Calidad del agua,149120.0,
2016,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1941070.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",829620.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2260500.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,4806110.0,
2016,42,Industria y energía,,,1377900.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",785170.0,
2016,42,Industria y energía,423N,Explotación minera,3360.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,587370.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2016,43,"Comercio, turismo y PYMES",,,12211620.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4592340.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7619280.0,
2016,41,"Agricultura, pesca y alimentación",,,1284990.0,
2016,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1283990.0,
2016,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1000.0,
2016,91,Alta dirección,,,3038090.0,
2016,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2016,91,Alta dirección,911P,Control Constitucional,31880.0,
2016,91,Alta dirección,911O,Control externo del Sector Público,2025000.0,
2016,91,Alta dirección,911N,Actividad legislativa,827710.0,
2016,91,Alta dirección,912M,Presidencia del Gobierno,45000.0,
2016,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2016,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",42800.0,
2016,93,Administración financiera y tributaria,,,48458420.0,
2016,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,48158420.0,
2016,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,300000.0,
2016,92,Servicios de carácter general,,,22955050.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,14441190.0,
2016,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,5060.0,
2016,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,1000.0,
2016,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,40000.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,86000.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2266540.0,
2016,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,200000.0,
2016,92,Servicios de carácter general,921R,Publicidad de las normas legales,5540.0,
2016,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1236710.0,
2016,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2705200.0,
2016,92,Servicios de carácter general,921Q,Cobertura informativa,28700.0,
2016,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",335410.0,
2016,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1603700.0,
2016,11,Justicia,,,14053210.0,
2016,11,Justicia,111M,Gobierno del Poder Judicial,123900.0,
2016,11,Justicia,111O,Selección y formación de jueces,46500.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2254630.0,
2016,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7130.0,
2016,11,Justicia,111P,Documentación y publicaciones judiciales,34900.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,11586150.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,50974890.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3225000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,42203000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1654900.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1163390.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,2715000.0,
2016,12,Defensa,,,67289990.0,
2016,12,Defensa,122N,Apoyo Logístico,65540.0,
2016,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,29816200.0,
2016,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,178800.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,37229450.0,
2016,14,Política exterior,,,51996960.0,
2016,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",6000.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",13453000.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,25893470.0,
2016,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,78800.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,3923480.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",8642210.0,
2016,33,Cultura,,,4002970.0,
2016,33,Cultura,332A,Archivos,30000.0,
2016,33,Cultura,333A,Museos,1046000.0,
2016,33,Cultura,335A,Música y danza,1065260.0,
2016,33,Cultura,333B,Exposiciones,32000.0,
2016,33,Cultura,335C,Cinematografía,122500.0,
2016,33,Cultura,335B,Teatro,1417210.0,
2016,33,Cultura,332B,Bibliotecas,87000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,125000.0,
2016,33,Cultura,334A,Promoción y cooperación cultural,14000.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,24000.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,40000.0,
2016,32,Educación,,,2747030.0,
2016,32,Educación,322F,Educación en el exterior,925450.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1710000.0,
2016,32,Educación,322C,Enseñanzas universitarias,111580.0,
2016,31,Sanidad,,,39845170.0,
2016,31,Sanidad,313A,Prestaciones sanitarias y farmacia,3356260.0,
2016,31,Sanidad,313C,Seguridad alimentaria y nutrición,60350.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,256750.0,
2016,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,60250.0,
2016,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,31199740.0,
2016,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4740820.0,
2016,31,Sanidad,312D,Medicina marítima,171000.0,
2016,49,Otras actuaciones de carácter económico,,,526990.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,95190.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,3200.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,29190.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,29000.0,
2016,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,36430.0,
2016,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,19700.0,
2016,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,235120.0,
2016,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,79160.0,
2017,29,Gestión y administración de la Seguridad Social,,,29578090.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",29578090.0,
2017,24,Fomento del empleo,,,5667820.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,5667820.0,
2017,25,Desempleo,,,5854680.0,
2017,25,Desempleo,251M,Prestaciones a los desempleados,5854680.0,
2017,21,Pensiones,,,2249620.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,2249620.0,
2017,22,Otras prestaciones económicas,,,13296670.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,454110.0,
2017,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,642960.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,12199600.0,
2017,23,Servicios sociales y promoción social,,,1274820.0,
2017,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,24290.0,
2017,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,110250.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,227000.0,
2017,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2017,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,34100.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2600.0,
2017,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3490.0,
2017,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,801890.0,
2017,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,37820.0,
2017,46,"Investigación, desarrollo e innovación",,,9223820.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,3730650.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,526200.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,163600.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,57300.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3252200.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,473020.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,76000.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,944850.0,
2017,45,Infraestructuras,,,12857290.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,859160.0,
2017,45,Infraestructuras,456A,Calidad del agua,146120.0,
2017,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3831260.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",829620.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1945500.0,
2017,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5226590.0,
2017,42,Industria y energía,,,1082320.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",785170.0,
2017,42,Industria y energía,423N,Explotación minera,3360.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,291790.0,
2017,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2017,43,"Comercio, turismo y PYMES",,,11937470.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4518190.0,
2017,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7419280.0,
2017,41,"Agricultura, pesca y alimentación",,,1339290.0,
2017,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1338290.0,
2017,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1000.0,
2017,91,Alta dirección,,,2778750.0,
2017,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",700.0,
2017,91,Alta dirección,911P,Control Constitucional,31880.0,
2017,91,Alta dirección,911O,Control externo del Sector Público,1850000.0,
2017,91,Alta dirección,911N,Actividad legislativa,765990.0,
2017,91,Alta dirección,912M,Presidencia del Gobierno,22380.0,
2017,91,Alta dirección,912N,Alto asesoramiento del Estado,65000.0,
2017,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",42800.0,
2017,93,Administración financiera y tributaria,,,22280120.0,
2017,93,Administración financiera y tributaria,931N,Política presupuestaria,21700.0,
2017,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,22158420.0,
2017,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,100000.0,
2017,92,Servicios de carácter general,,,21856230.0,
2017,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,13491190.0,
2017,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2060.0,
2017,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,850.0,
2017,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,40000.0,
2017,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,46000.0,
2017,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2156410.0,
2017,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,300000.0,
2017,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,1236710.0,
2017,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2705200.0,
2017,92,Servicios de carácter general,921Q,Cobertura informativa,28700.0,
2017,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",335410.0,
2017,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1513700.0,
2017,11,Justicia,,,12439250.0,
2017,11,Justicia,111M,Gobierno del Poder Judicial,80380.0,
2017,11,Justicia,111O,Selección y formación de jueces,30500.0,
2017,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2054630.0,
2017,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7130.0,
2017,11,Justicia,111P,Documentación y publicaciones judiciales,30460.0,
2017,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,10236150.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,50633890.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3225000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,41847000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,13600.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1654900.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1163390.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,2730000.0,
2017,12,Defensa,,,40108720.0,
2017,12,Defensa,122N,Apoyo Logístico,10540.0,
2017,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,29365000.0,
2017,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,167030.0,
2017,12,Defensa,121M,Administración y Servicios Generales de Defensa,10566150.0,
2017,14,Política exterior,,,51020780.0,
2017,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",8000.0,
2017,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",12503000.0,
2017,14,Política exterior,142A,Acción del Estado en el exterior,25865290.0,
2017,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,78800.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,3923480.0,
2017,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",8642210.0,
2017,33,Cultura,,,3639230.0,
2017,33,Cultura,332A,Archivos,30000.0,
2017,33,Cultura,333A,Museos,1037000.0,
2017,33,Cultura,335A,Música y danza,1073230.0,
2017,33,Cultura,333B,Exposiciones,37000.0,
2017,33,Cultura,335C,Cinematografía,122500.0,
2017,33,Cultura,335B,Teatro,1039500.0,
2017,33,Cultura,332B,Bibliotecas,87000.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,125000.0,
2017,33,Cultura,334A,Promoción y cooperación cultural,14000.0,
2017,33,Cultura,337B,Conservación y restauración de bienes culturales,24000.0,
2017,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,50000.0,
2017,32,Educación,,,2971770.0,
2017,32,Educación,322F,Educación en el exterior,59450.0,
2017,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,866000.0,
2017,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1928000.0,
2017,32,Educación,322C,Enseñanzas universitarias,118320.0,
2017,31,Sanidad,,,40399510.0,
2017,31,Sanidad,313A,Prestaciones sanitarias y farmacia,3556260.0,
2017,31,Sanidad,313C,Seguridad alimentaria y nutrición,65350.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,256720.0,
2017,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,44710.0,
2017,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,31512990.0,
2017,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4750210.0,
2017,31,Sanidad,312D,Medicina marítima,213270.0,
2017,49,Otras actuaciones de carácter económico,,,445990.0,
2017,49,Otras actuaciones de carácter económico,495B,Meteorología,95190.0,
2017,49,Otras actuaciones de carácter económico,495C,Metrología,3200.0,
2017,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,29190.0,
2017,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,34000.0,
2017,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,20430.0,
2017,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,19700.0,
2017,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,165120.0,
2017,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,79160.0,
2018,29,Gestión y administración de la Seguridad Social,,,39217130.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",39217130.0,
2018,24,Fomento del empleo,,,1457420.0,
2018,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,728710.0,
2018,24,Fomento del empleo,241B,Formación Profesional para el Empleo,728710.0,
2018,25,Desempleo,,,5745080.0,
2018,25,Desempleo,251M,Prestaciones a los desempleados,5745080.0,
2018,21,Pensiones,,,1868050.0,
2018,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1868050.0,
2018,22,Otras prestaciones económicas,,,13219660.0,
2018,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,582110.0,
2018,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,642960.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11994590.0,
2018,23,Servicios sociales y promoción social,,,1149750.0,
2018,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,35760.0,
2018,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,110250.0,
2018,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,156750.0,
2018,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,33380.0,
2018,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,38100.0,
2018,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2600.0,
2018,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3490.0,
2018,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,730500.0,
2018,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,38920.0,
2018,46,"Investigación, desarrollo e innovación",,,9892940.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4033290.0,
2018,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,539180.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,163600.0,
2018,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,62300.0,
2018,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3597200.0,
2018,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,473020.0,
2018,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,79500.0,
2018,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,944850.0,
2018,45,Infraestructuras,,,12698790.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,734160.0,
2018,45,Infraestructuras,456A,Calidad del agua,162120.0,
2018,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3831260.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",830620.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1945500.0,
2018,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,19040.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5176090.0,
2018,42,Industria y energía,,,1100530.0,
2018,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",785170.0,
2018,42,Industria y energía,423N,Explotación minera,3360.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,310000.0,
2018,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,2000.0,
2018,43,"Comercio, turismo y PYMES",,,12189470.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,4770190.0,
2018,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,7419280.0,
2018,41,"Agricultura, pesca y alimentación",,,1122450.0,
