Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2015,"Ministerio, Subsecretaría Y Servicios Generales",463810.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2015,Secretaría De Estado De Medio Ambiente,226700.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,719520.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,489220.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2015,Secretaría De Estado De Servicios Sociales E Igualdad,230300.0,
2015,08/2015,Consejo General Del Poder Judicial,,,2763910.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,2763910.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,590830.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2015,Secretaría De Estado De Asuntos Exteriores,33700.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2015,Secretaría De Estado Para La Unión Europea,122740.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,124080.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",310310.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,924200.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",144050.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",409830.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,99860.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,126860.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,143600.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,6179880.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15012/2015,Secretaría De Estado De Presupuestos Y Gastos,225200.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,5193010.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,225200.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",307300.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,229170.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,2233670.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,228700.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,1223030.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,228700.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",332770.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20018/2015,Secretaría De Estado De Energía,220470.0,
2015,02/2015,Cortes Generales,,,9207400.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,7485410.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,1721990.0,
2016,04/2016,Tribunal Constitucional,,,1041420.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,1041420.0,
2016,17/2016,Ministerio De Fomento,,,690530.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",690530.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,1162070.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,232290.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",226710.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18009/2016,Secretaría De Estado De Cultura,226420.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",476650.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,914780.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19002/2016,Secretaría De Estado De La Seguridad Social,229740.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,455300.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,229740.0,
2016,14/2016,Ministerio De Defensa,,,597230.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,597230.0,
2016,03/2016,Tribunal De Cuentas,,,1283760.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",1283760.0,
2016,25/2016,Ministerio De La Presidencia,,,9329870.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,900500.0,
2016,25/2016,Ministerio De La Presidencia,25003/2016,Portavoz Del Gobierno,204680.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,6802400.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,1422290.0,
2016,05/2016,Consejo De Estado,,,262380.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,262380.0,
2016,16/2016,Ministerio Del Interior,,,847190.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",518140.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,47100.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,231390.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,50560.0,
2016,13/2016,Ministerio De Justicia,,,681530.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",681530.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,693540.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",463810.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2016,Secretaría De Estado De Medio Ambiente,229730.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,719520.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2016,Secretaría De Estado De Servicios Sociales E Igualdad,230300.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,489220.0,
2016,08/2016,Consejo General Del Poder Judicial,,,2861330.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,2861330.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,590830.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2016,Secretaría De Estado Para La Unión Europea,122740.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2016,Secretaría De Estado De Asuntos Exteriores,33700.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",310310.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,124080.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,1297450.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27011/2016,"Secretaría De Estado De Investigación, Desarrollo E Innovación",265580.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27001/2016,"Ministerio, Subsecretaría Y Servicios Generales",436350.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,143600.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,226710.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27008/2016,Secretaría De Estado De Comercio,225210.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,6179880.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15028/2016,Dirección General De Coordinación De La Administración Periférica Del Estado,5193010.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15012/2016,Secretaría De Estado De Presupuestos Y Gastos,225200.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15026/2016,Secretaría De Estado De Administraciones Públicas,229170.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15005/2016,Secretaría De Estado De Hacienda,225200.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",307300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,2253020.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,228700.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,1242380.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20018/2016,Secretaría De Estado De Energía,220470.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,228700.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",332770.0,
2016,02/2016,Cortes Generales,,,9284830.0,
2016,02/2016,Cortes Generales,02002/2016,Congreso De Los Diputados,7560270.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,1724560.0,
2017,04/2017,Tribunal Constitucional,,,1079020.0,
2017,04/2017,Tribunal Constitucional,04001/2017,Tribunal Constitucional,1079020.0,
2017,17/2017,Ministerio De Fomento,,,697450.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",697450.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,1171490.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,232030.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18009/2017,Secretaría De Estado De Cultura,229100.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18003/2017,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",228970.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",481390.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,923920.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,459860.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19002/2017,Secretaría De Estado De La Seguridad Social,232030.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19003/2017,Secretaría De Estado De Empleo,232030.0,
2017,14/2017,Ministerio De Defensa,,,663480.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,663480.0,
2017,03/2017,Tribunal De Cuentas,,,1309570.0,
2017,03/2017,Tribunal De Cuentas,03001/2017,"Tribunal, Fiscalía Y Servicios Generales",1309570.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,14607030.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,5193010.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,975250.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,1431690.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,7007080.0,
2017,05/2017,Consejo De Estado,,,265000.0,
2017,05/2017,Consejo De Estado,05001/2017,Consejo De Estado,265000.0,
2017,16/2017,Ministerio Del Interior,,,864230.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",528560.0,
2017,16/2017,Ministerio Del Interior,16003/2017,Dirección General De La Policía,48050.0,
2017,16/2017,Ministerio Del Interior,16002/2017,Secretaría De Estado De Seguridad,236040.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,51580.0,
2017,13/2017,Ministerio De Justicia,,,694080.0,
2017,13/2017,Ministerio De Justicia,13001/2017,"Ministerio, Subsecretaría Y Servicios Generales",694080.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,700450.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2017,"Ministerio, Subsecretaría Y Servicios Generales",468430.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2017,Secretaría De Estado De Medio Ambiente,232020.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,719900.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2017,Ministerio Y Subsecretaría,490930.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2017,Secretaría De Estado De Servicios Sociales E Igualdad,228970.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,1140690.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2017,Secretaría De Estado Para La Unión Europea,229730.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2017,Secretaría De Estado De Asuntos Exteriores,229730.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2017,"Ministerio, Subsecretaría Y Servicios Generales",451500.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2017,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,229730.0,
2017,08/2017,Consejo General Del Poder Judicial,,,2997640.0,
2017,08/2017,Consejo General Del Poder Judicial,08001/2017,Consejo General Del Poder Judicial,2997640.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,1119430.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27011/2017,"Secretaría De Estado De Investigación, Desarrollo E Innovación",260170.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27001/2017,"Ministerio, Subsecretaría Y Servicios Generales",349550.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,143600.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27008/2017,Secretaría De Estado De Comercio,182710.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27003/2017,Secretaría De Estado De Economía Y Apoyo A La Empresa,183400.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,986870.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15005/2017,Secretaría De Estado De Hacienda,225200.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15012/2017,Secretaría De Estado De Presupuestos Y Gastos,225200.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15026/2017,Secretaría De Estado De Función Pública,229170.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",307300.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,2274180.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,203810.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,203820.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2017,Secretaría De Estado De Energía,203820.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2017,Consejo De Seguridad Nuclear,1242380.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2017,"Ministerio, Subsecretaría Y Servicios Generales",420350.0,
2017,02/2017,Cortes Generales,,,11197940.0,
2017,02/2017,Cortes Generales,02001/2017,Cortes Generales,27100.0,
2017,02/2017,Cortes Generales,02002/2017,Congreso De Los Diputados,9000000.0,
2017,02/2017,Cortes Generales,02003/2017,Senado,2170840.0,
2018,04/2018,Tribunal Constitucional,,,1074010.0,
2018,04/2018,Tribunal Constitucional,04001/2018,Tribunal Constitucional,1074010.0,
2018,14/2018,Ministerio De Defensa,,,674300.0,
2018,14/2018,Ministerio De Defensa,14001/2018,Ministerio Y Subsecretaría,674300.0,
2018,17/2018,Ministerio De Fomento,,,715910.0,
2018,17/2018,Ministerio De Fomento,17001/2018,"Ministerio, Subsecretaría Y Servicios Generales",715910.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,1268770.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18009/2018,Secretaría De Estado De Cultura,241320.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18001/2018,"Ministerio, Subsecretaría Y Servicios Generales",528660.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18003/2018,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",260630.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,238160.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,939010.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19003/2018,Secretaría De Estado De Empleo,235820.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19002/2018,Secretaría De Estado De La Seguridad Social,235820.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19001/2018,Ministerio Y Subsecretaría,467370.0,
2018,03/2018,Tribunal De Cuentas,,,1369860.0,
2018,03/2018,Tribunal De Cuentas,03001/2018,"Tribunal, Fiscalía Y Servicios Generales",1369860.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,15203070.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2018,Presidente Del Gobierno,7251270.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2018,Ministerio Y Servicios Generales,991140.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2018,Secretaría De Estado Para Las Administraciones Territoriales,5491080.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,1469580.0,
2018,16/2018,Ministerio Del Interior,,,878320.0,
2018,16/2018,Ministerio Del Interior,16004/2018,Dirección General De La Guardia Civil,52420.0,
2018,16/2018,Ministerio Del Interior,16002/2018,Secretaría De Estado De Seguridad,239890.0,
2018,16/2018,Ministerio Del Interior,16003/2018,Dirección General De La Policía,48840.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",537170.0,
2018,13/2018,Ministerio De Justicia,,,705390.0,
2018,13/2018,Ministerio De Justicia,13001/2018,"Ministerio, Subsecretaría Y Servicios Generales",705390.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,719010.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2018,Secretaría De Estado De Medio Ambiente,238160.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2018,"Ministerio, Subsecretaría Y Servicios Generales",480850.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,738840.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2018,Secretaría De Estado De Servicios Sociales E Igualdad,235030.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2018,Ministerio Y Subsecretaría,503810.0,
2018,08/2018,Consejo General Del Poder Judicial,,,3096430.0,
2018,08/2018,Consejo General Del Poder Judicial,08001/2018,Consejo General Del Poder Judicial,3096430.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,1159300.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2018,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,233480.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2018,"Ministerio, Subsecretaría Y Servicios Generales",458860.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2018,Secretaría De Estado De Asuntos Exteriores,233480.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2018,Secretaría De Estado De Asuntos Europeos,233480.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,1361220.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27003/2018,Secretaría De Estado De Economía Y Apoyo A La Empresa,235010.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27008/2018,Secretaría De Estado De Comercio,270940.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27302/2018,Comisión Nacional De Los Mercados Y La Competencia,148880.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27001/2018,"Ministerio, Subsecretaría Y Servicios Generales",424920.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27011/2018,"Secretaría De Estado De Investigación, Desarrollo E Innovación",281470.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,1002960.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15001/2018,"Ministerio, Subsecretaría Y Servicios Generales",312310.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15026/2018,Secretaría De Estado De Función Pública,232910.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15012/2018,Secretaría De Estado De Presupuestos Y Gastos,228870.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15005/2018,Secretaría De Estado De Hacienda,228870.0,
2018,05/2018,Consejo De Estado,,,275600.0,
2018,05/2018,Consejo De Estado,05001/2018,Consejo De Estado,275600.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,2315420.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2018,"Ministerio, Subsecretaría Y Servicios Generales",428860.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2018,Secretaría De Estado De Energía,207880.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,208180.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,207870.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2018,Consejo De Seguridad Nuclear,1262630.0,
2018,02/2018,Cortes Generales,,,11361150.0,
2018,02/2018,Cortes Generales,02003/2018,Senado,2205200.0,
2018,02/2018,Cortes Generales,02002/2018,Congreso De Los Diputados,9135000.0,
2018,02/2018,Cortes Generales,02001/2018,Cortes Generales,20950.0,
2019,04/2019,Tribunal Constitucional,,,1074010.0,
2019,04/2019,Tribunal Constitucional,04001/2019,Tribunal Constitucional,1074010.0,
2019,14/2019,Ministerio De Defensa,,,674300.0,
2019,14/2019,Ministerio De Defensa,14001/2019,Ministerio Y Subsecretaría,674300.0,
2019,17/2019,Ministerio De Fomento,,,715910.0,
2019,17/2019,Ministerio De Fomento,17001/2019,"Ministerio, Subsecretaría Y Servicios Generales",715910.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,1268770.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18001/2019,"Ministerio, Subsecretaría Y Servicios Generales",528660.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18009/2019,Secretaría De Estado De Cultura,241320.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18003/2019,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",260630.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,238160.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,939010.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19003/2019,Secretaría De Estado De Empleo,235820.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19001/2019,Ministerio Y Subsecretaría,467370.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19002/2019,Secretaría De Estado De La Seguridad Social,235820.0,
2019,03/2019,Tribunal De Cuentas,,,1369860.0,
2019,03/2019,Tribunal De Cuentas,03001/2019,"Tribunal, Fiscalía Y Servicios Generales",1369860.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,15203070.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,1469580.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2019,Presidente Del Gobierno,7251270.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2019,Secretaría De Estado Para Las Administraciones Territoriales,5491080.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2019,Ministerio Y Servicios Generales,991140.0,
2019,13/2019,Ministerio De Justicia,,,705390.0,
2019,13/2019,Ministerio De Justicia,13001/2019,"Ministerio, Subsecretaría Y Servicios Generales",705390.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,719010.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2019,Secretaría De Estado De Medio Ambiente,238160.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2019,"Ministerio, Subsecretaría Y Servicios Generales",480850.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,738840.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2019,Ministerio Y Subsecretaría,503810.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2019,Secretaría De Estado De Servicios Sociales E Igualdad,235030.0,
2019,08/2019,Consejo General Del Poder Judicial,,,3096430.0,
2019,08/2019,Consejo General Del Poder Judicial,08001/2019,Consejo General Del Poder Judicial,3096430.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,1159300.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2019,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica Y El Caribe,233480.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2019,"Ministerio, Subsecretaría Y Servicios Generales",458860.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2019,Secretaría De Estado De Asuntos Exteriores,233480.0,
