Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,31,De préstamos en euros,310,Intereses,06004/2021/310/04,Préstamos FFPP asumidos por el Estado,174170000.0,
2021,31,De préstamos en euros,310,Intereses,23109/2021/310/,Intereses,16760.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/19,Préstamo BEI 25.01.2016-1,3552000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/07,Préstamo BEI 23.12.2013,15126450.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/06,Préstamo BEI 26.08.2013,13881250.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,298891000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2021,31,De préstamos en euros,310,Intereses,23111/2021/310/,Intereses,100000.0,
2021,31,De préstamos en euros,310,Intereses,60003/2021/310/,Intereses,500.0,
2021,31,De préstamos en euros,310,Intereses,23102/2021/310/,Intereses,60000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2021,31,De préstamos en euros,310,Intereses,23107/2021/310/,Intereses,640.0,
2021,31,De préstamos en euros,310,Intereses,15302/2021/310/,Intereses,10000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/14,Préstamo BEI 18.08.2014,2804000.0,
2021,31,De préstamos en euros,310,Intereses,14113/2021/310/,Intereses,3010.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/16,Préstamo BEI 04.12.2014,6576500.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,100000000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/25,Préstamo BEI 27.12.2018,1576000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/27,Préstamo BEI 26.11.2019,240000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/26,Préstamo BEI 21.02.2019,2392000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/20,Préstamo BEI 25.01.2016-2,1525500.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/23,Préstamo BEI 05.10.2017,434000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/22,Préstamo BEI 09.01.2017,940960.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/24,Préstamo BEI 22.12.2017,1539000.0,
2021,31,De préstamos en euros,310,Intereses,06002/2021/310/21,Préstamo BEI 28.06.2016,774640.0,
2021,31,De préstamos en euros,310,Intereses,06004/2021/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",72000.0,
2021,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2021,31,De préstamos en euros,319,Otros gastos financieros,06002/2021/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2022,31,De préstamos en euros,,,,,677755740.0,
2022,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,30000000.0,
2022,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2022/311/,"Gastos de emisión, modificación y cancelación",30000000.0,
2022,31,De préstamos en euros,310,Intereses,,,647655740.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/14,Préstamo BEI 18.08.2014,2804000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/16,Préstamo BEI 04.12.2014,6576500.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/10,Préstamo BEI 20.03.2014,3002400.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,100000000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/19,Préstamo BEI 25.01.2016-1,2905880.0,
2022,31,De préstamos en euros,310,Intereses,23110/2022/310/,Intereses,10000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/07,Préstamo BEI 23.12.2013,15126450.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,298891000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2022,31,De préstamos en euros,310,Intereses,14113/2022/310/,Intereses,3010.0,
2022,31,De préstamos en euros,310,Intereses,23111/2022/310/,Intereses,20000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2022,31,De préstamos en euros,310,Intereses,23105/2022/310/,Intereses,50000.0,
2022,31,De préstamos en euros,310,Intereses,06004/2022/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",151730.0,
2022,31,De préstamos en euros,310,Intereses,06004/2022/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",66210.0,
2022,31,De préstamos en euros,310,Intereses,06004/2022/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2022,31,De préstamos en euros,310,Intereses,06004/2022/310/04,Préstamos FFPP asumidos por el Estado,128099000.0,
2022,31,De préstamos en euros,310,Intereses,06004/2022/310/05,Préstamo Consorcio Valencia 2007/ICO,161200.0,
2022,31,De préstamos en euros,310,Intereses,23107/2022/310/,Intereses,640.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/32,"Préstamo SURE D8 0,450% 30.03.2021",8347000.0,
2022,31,De préstamos en euros,310,Intereses,17102/2022/310/,Intereses,450.0,
2022,31,De préstamos en euros,310,Intereses,60003/2022/310/,Intereses,500.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/33,"Préstamo SURE D10 0,750% 25.05.2021",6628600.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/31,"Préstamo SURE D6 0,200% 16.03.2021",6997920.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/30,"Préstamo SURE D5 0,300% 02.02.2021",3084000.0,
2022,31,De préstamos en euros,310,Intereses,23109/2022/310/,Intereses,16760.0,
2022,31,De préstamos en euros,310,Intereses,60001/2022/310/,Intereses,2000.0,
2022,31,De préstamos en euros,310,Intereses,19102/2022/310/,Intereses,1240.0,
2022,31,De préstamos en euros,310,Intereses,15302/2022/310/,Intereses,10000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/28,"Préstamo SURE D2 0,100% 27.10.2020",2500000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/29,"Préstamo SURE D4 0,300% 17.11.2020",3450000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/24,Préstamo BEI 22.12.2017,1319030.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/25,Préstamo BEI 27.12.2018,1378480.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/26,Préstamo BEI 21.02.2019,2392000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/27,Préstamo BEI 26.11.2019,240000.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/20,Préstamo BEI 25.01.2016-2,1466830.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/21,Préstamo BEI 28.06.2016,774640.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/22,Préstamo BEI 09.01.2017,940960.0,
2022,31,De préstamos en euros,310,Intereses,06002/2022/310/23,Préstamo BEI 05.10.2017,371250.0,
2022,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2022,31,De préstamos en euros,319,Otros gastos financieros,06002/2022/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2023,31,De préstamos en euros,,,,,735005990.0,
2023,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",,,30000000.0,
2023,31,De préstamos en euros,311,"Gastos de emisión, modificación y cancelación",06005/2023/311/,"Gastos de emisión, modificación y cancelación",30000000.0,
2023,31,De préstamos en euros,310,Intereses,,,704905990.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,210000000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/07,Préstamo BEI 23.12.2013,15126450.0,
2023,31,De préstamos en euros,310,Intereses,23110/2023/310/,Intereses,10000.0,
2023,31,De préstamos en euros,310,Intereses,14113/2023/310/,Intereses,3010.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/19,Préstamo BEI 25.01.2016-1,2260130.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/30,"Préstamo SURE D5 0,300% 02.02.2021",3084000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/31,"Préstamo SURE D6 0,200% 16.03.2021",5736000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/32,"Préstamo SURE D8 0,450% 30.03.2021",7650000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/33,"Préstamo SURE D10 0,750% 25.05.2021",10807500.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/09,Préstamo Schuldschein Credit Agricole 10.03.2014,8578500.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/08,Préstamo Schuldschein Commerzbank AG 19.02.2014,8019000.0,
2023,31,De préstamos en euros,310,Intereses,06004/2023/310/01,"Préstamos y créditos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",73280.0,
2023,31,De préstamos en euros,310,Intereses,06004/2023/310/04,Préstamos FFPP asumidos por el Estado,77064200.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/05,Préstamo Mecanismo Europeo Estabilidad. 11.12.2012/11.12.2027,298891000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2023,31,De préstamos en euros,310,Intereses,23107/2023/310/,Intereses,640.0,
2023,31,De préstamos en euros,310,Intereses,60003/2023/310/,Intereses,500.0,
2023,31,De préstamos en euros,310,Intereses,23105/2023/310/,Intereses,250000.0,
2023,31,De préstamos en euros,310,Intereses,06004/2023/310/03,Intereses de nuevas asunciones de préstamos y créditos,100000.0,
2023,31,De préstamos en euros,310,Intereses,06004/2023/310/05,Préstamo Consorcio Valencia 2007/ICO,148500.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/10,Préstamo BEI 20.03.2014,3002400.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/16,Préstamo BEI 04.12.2014,6576500.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/17,Préstamo BEI 23.12.2014-1,2574000.0,
2023,31,De préstamos en euros,310,Intereses,15302/2023/310/,Intereses,10000.0,
2023,31,De préstamos en euros,310,Intereses,06004/2023/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",60450.0,
2023,31,De préstamos en euros,310,Intereses,23109/2023/310/,Intereses,16760.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/27,Préstamo BEI 26.11.2019,240000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/26,Préstamo BEI 21.02.2019,2392000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/25,Préstamo BEI 27.12.2018,1181560.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/24,Préstamo BEI 22.12.2017,1099200.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/23,Préstamo BEI 05.10.2017,309380.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/22,Préstamo BEI 09.01.2017,940960.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/21,Préstamo BEI 28.06.2016,743660.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/20,Préstamo BEI 25.01.2016-2,1408160.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/29,"Préstamo SURE D4 0,300% 17.11.2020",3450000.0,
2023,31,De préstamos en euros,310,Intereses,06002/2023/310/28,"Préstamo SURE D2 0,100% 27.10.2020",2500000.0,
2023,31,De préstamos en euros,310,Intereses,60001/2023/310/,Intereses,2000.0,
2023,31,De préstamos en euros,310,Intereses,17102/2023/310/,Intereses,450.0,
2023,31,De préstamos en euros,310,Intereses,19102/2023/310/,Intereses,1240.0,
2023,31,De préstamos en euros,319,Otros gastos financieros,,,100000.0,
2023,31,De préstamos en euros,319,Otros gastos financieros,06002/2023/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
