Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,31,Sanidad,,,3430030.0,
2014,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",228230.0,
2014,31,Sanidad,313A,Prestaciones sanitarias y farmacia,2300000.0,
2014,31,Sanidad,313C,Seguridad alimentaria y nutrición,500000.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,401800.0,
2014,23,Servicios sociales y promoción social,,,118840.0,
2014,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,65000.0,
2014,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,51840.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000.0,
2015,29,Gestión y administración de la Seguridad Social,,,1394050.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1394050.0,
2015,24,Fomento del empleo,,,377000.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,377000.0,
2015,25,Desempleo,,,6181920.0,
2015,25,Desempleo,251M,Prestaciones a los desempleados,6181920.0,
2015,22,Otras prestaciones económicas,,,1369670.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,532170.0,
2015,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,837500.0,
2015,49,Otras actuaciones de carácter económico,,,19055920.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,2497080.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,1255000.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,9200800.0,
2015,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1863910.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,362360.0,
2015,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,454000.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,3398710.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2015,46,"Investigación, desarrollo e innovación",,,45019510.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,17935380.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,3020000.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7100000.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,420000.0,
2015,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,93270.0,
2015,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",200000.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2059520.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2695390.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,826550.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,6650000.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,3220400.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,799000.0,
2015,45,Infraestructuras,,,94997780.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,1012990.0,
2015,45,Infraestructuras,456B,Protección y mejora del medio ambiente,68000.0,
2015,45,Infraestructuras,456A,Calidad del agua,280000.0,
2015,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3704000.0,
2015,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1125550.0,
2015,45,Infraestructuras,456D,Actuación en la costa,151140.0,
2015,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,754030.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2883040.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1025560.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,260000.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,100000.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,83633470.0,
2015,42,Industria y energía,,,3680680.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",615110.0,
2015,42,Industria y energía,423N,Explotación minera,15000.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1085570.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1965000.0,
2015,43,"Comercio, turismo y PYMES",,,1022660.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,50000.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,827500.0,
2015,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,145160.0,
2015,41,"Agricultura, pesca y alimentación",,,239000.0,
2015,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5000.0,
2015,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2015,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,27000.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,200000.0,
2015,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,1000.0,
2015,91,Alta dirección,,,2264920.0,
2015,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",57980.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,413840.0,
2015,91,Alta dirección,911N,Actividad legislativa,1024100.0,
2015,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2015,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",619000.0,
2015,93,Administración financiera y tributaria,,,155610.0,
2015,93,Administración financiera y tributaria,931N,Política presupuestaria,5610.0,
2015,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,150000.0,
2015,92,Servicios de carácter general,,,7883660.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,3370.0,
2015,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,30090.0,
2015,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,87440.0,
2015,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,68430.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,178290.0,
2015,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",108920.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2875500.0,
2015,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,540000.0,
2015,92,Servicios de carácter general,921R,Publicidad de las normas legales,284540.0,
2015,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,86820.0,
2015,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,1829790.0,
2015,92,Servicios de carácter general,921Q,Cobertura informativa,178020.0,
2015,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1310130.0,
2015,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,302320.0,
2015,11,Justicia,,,64774260.0,
2015,11,Justicia,111M,Gobierno del Poder Judicial,1316970.0,
2015,11,Justicia,111O,Selección y formación de jueces,209800.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2595030.0,
2015,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,341900.0,
2015,11,Justicia,111P,Documentación y publicaciones judiciales,200600.0,
2015,11,Justicia,113M,Registros vinculados con la Fe Pública,8816680.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,51293280.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,45445170.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,39640.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,6676920.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,845720.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,36578520.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,121020.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1170000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13350.0,
2015,12,Defensa,,,1152360.0,
2015,12,Defensa,122N,Apoyo Logístico,745000.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,407360.0,
2015,14,Política exterior,,,13523560.0,
2015,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",11620.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3367730.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,6607680.0,
2015,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,355420.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,2143210.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1037900.0,
2015,33,Cultura,,,66668030.0,
2015,33,Cultura,332A,Archivos,5952920.0,
2015,33,Cultura,333A,Museos,13597000.0,
2015,33,Cultura,333B,Exposiciones,26800.0,
2015,33,Cultura,335C,Cinematografía,350000.0,
2015,33,Cultura,335B,Teatro,5899190.0,
2015,33,Cultura,332B,Bibliotecas,9509890.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1089000.0,
2015,33,Cultura,334B,Promoción del libro y publicaciones culturales,5000.0,
2015,33,Cultura,335A,Música y danza,35000.0,
2015,33,Cultura,337C,Protección del Patrimonio Histórico,785500.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,200000.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,29217730.0,
2015,32,Educación,,,11526260.0,
2015,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1752160.0,
2015,32,Educación,322K,Deporte en edad escolar y en la Universidad,400000.0,
2015,32,Educación,322E,Enseñanzas artísticas,1500000.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1294280.0,
2015,32,Educación,321N,Formación permanente del profesorado de Educación,10000.0,
2015,32,Educación,322F,Educación en el exterior,143000.0,
2015,32,Educación,322A,Educación Infantil y Primaria,270000.0,
2015,32,Educación,322C,Enseñanzas universitarias,1160900.0,
2015,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",4995920.0,
2015,31,Sanidad,,,3264420.0,
2015,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",228230.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1831390.0,
2015,31,Sanidad,313C,Seguridad alimentaria y nutrición,800000.0,
2015,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,3000.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,401800.0,
2015,23,Servicios sociales y promoción social,,,118840.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,65000.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,51840.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000.0,
2016,29,Gestión y administración de la Seguridad Social,,,1412820.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1412820.0,
2016,24,Fomento del empleo,,,2968330.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2968330.0,
2016,25,Desempleo,,,2330400.0,
2016,25,Desempleo,251M,Prestaciones a los desempleados,2330400.0,
2016,22,Otras prestaciones económicas,,,854500.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,367000.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,487500.0,
2016,49,Otras actuaciones de carácter económico,,,20243480.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,2463380.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,1855000.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,11056890.0,
2016,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1883080.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,362360.0,
2016,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,246000.0,
2016,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,454000.0,
2016,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1898710.0,
2016,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2016,46,"Investigación, desarrollo e innovación",,,55089120.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,19857000.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,3898720.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,9838130.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,450000.0,
2016,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,93270.0,
2016,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",560000.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",4783920.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2695390.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,776550.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,7540000.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,2596140.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2000000.0,
2016,45,Infraestructuras,,,63176460.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,1725820.0,
2016,45,Infraestructuras,456B,Protección y mejora del medio ambiente,68000.0,
2016,45,Infraestructuras,456A,Calidad del agua,1180950.0,
2016,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,2371000.0,
2016,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1425550.0,
2016,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,50000.0,
2016,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,754030.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2883040.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1025560.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,800000.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,50892510.0,
2016,42,Industria y energía,,,3222320.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",683030.0,
2016,42,Industria y energía,423N,Explotación minera,15000.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,559290.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1965000.0,
2016,43,"Comercio, turismo y PYMES",,,669660.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,50000.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,439500.0,
2016,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,180160.0,
2016,41,"Agricultura, pesca y alimentación",,,839000.0,
2016,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,5000.0,
2016,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2016,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,27000.0,
2016,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,200000.0,
2016,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",600000.0,
2016,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,1000.0,
2016,91,Alta dirección,,,2787430.0,
2016,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",57710.0,
2016,91,Alta dirección,911P,Control Constitucional,328000.0,
2016,91,Alta dirección,911O,Control externo del Sector Público,412300.0,
2016,91,Alta dirección,911N,Actividad legislativa,1220420.0,
2016,91,Alta dirección,912M,Presidencia del Gobierno,150000.0,
2016,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",619000.0,
2016,93,Administración financiera y tributaria,,,135610.0,
2016,93,Administración financiera y tributaria,931N,Política presupuestaria,5610.0,
2016,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,130000.0,
2016,92,Servicios de carácter general,,,7887660.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,3370.0,
2016,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,30090.0,
2016,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,87440.0,
2016,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,68430.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,178290.0,
2016,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",108920.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2916630.0,
2016,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,540000.0,
2016,92,Servicios de carácter general,921R,Publicidad de las normas legales,284540.0,
2016,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,86820.0,
2016,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,1829790.0,
2016,92,Servicios de carácter general,921Q,Cobertura informativa,178020.0,
2016,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1273000.0,
2016,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,302320.0,
2016,11,Justicia,,,91833420.0,
2016,11,Justicia,111M,Gobierno del Poder Judicial,1219900.0,
2016,11,Justicia,111O,Selección y formación de jueces,169230.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2525030.0,
2016,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,397690.0,
2016,11,Justicia,111P,Documentación y publicaciones judiciales,260680.0,
2016,11,Justicia,113M,Registros vinculados con la Fe Pública,11176680.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,76084210.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,58392250.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,39640.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,14220000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,845720.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,41982520.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,121020.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,1170000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13350.0,
2016,12,Defensa,,,1039920.0,
2016,12,Defensa,122N,Apoyo Logístico,745000.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,294920.0,
2016,14,Política exterior,,,13059600.0,
2016,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",11620.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",2915770.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,6575680.0,
2016,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,355420.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,2163210.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",1037900.0,
2016,33,Cultura,,,63494520.0,
2016,33,Cultura,332A,Archivos,7252480.0,
2016,33,Cultura,333A,Museos,14333400.0,
2016,33,Cultura,333B,Exposiciones,27240.0,
2016,33,Cultura,335C,Cinematografía,220000.0,
2016,33,Cultura,335B,Teatro,4156770.0,
2016,33,Cultura,332B,Bibliotecas,10316090.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1150570.0,
2016,33,Cultura,334B,Promoción del libro y publicaciones culturales,2000.0,
2016,33,Cultura,335A,Música y danza,238000.0,
2016,33,Cultura,334A,Promoción y cooperación cultural,13000.0,
2016,33,Cultura,337C,Protección del Patrimonio Histórico,798380.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,200000.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,24786590.0,
2016,32,Educación,,,11868730.0,
2016,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,2265160.0,
2016,32,Educación,322K,Deporte en edad escolar y en la Universidad,400000.0,
2016,32,Educación,322E,Enseñanzas artísticas,50000.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1438750.0,
2016,32,Educación,321N,Formación permanente del profesorado de Educación,10000.0,
2016,32,Educación,322F,Educación en el exterior,143000.0,
2016,32,Educación,322A,Educación Infantil y Primaria,1770000.0,
2016,32,Educación,322C,Enseñanzas universitarias,795900.0,
2016,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",4995920.0,
2016,31,Sanidad,,,3848030.0,
2016,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",248230.0,
2016,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1795000.0,
2016,31,Sanidad,313C,Seguridad alimentaria y nutrición,900000.0,
2016,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",500000.0,
2016,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,3000.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,401800.0,
2016,23,Servicios sociales y promoción social,,,93840.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,40000.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,51840.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000.0,
2017,29,Gestión y administración de la Seguridad Social,,,1981970.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1981970.0,
2017,24,Fomento del empleo,,,1798750.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1798750.0,
2017,25,Desempleo,,,3229840.0,
2017,25,Desempleo,251M,Prestaciones a los desempleados,3229840.0,
2017,22,Otras prestaciones económicas,,,1176060.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,388560.0,
2017,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,787500.0,
2017,49,Otras actuaciones de carácter económico,,,19795960.0,
2017,49,Otras actuaciones de carácter económico,495B,Meteorología,2463380.0,
2017,49,Otras actuaciones de carácter económico,495C,Metrología,1855000.0,
2017,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,10289370.0,
2017,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1883080.0,
2017,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562360.0,
2017,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,366000.0,
2017,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,454000.0,
2017,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1898710.0,
2017,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,24060.0,
2017,46,"Investigación, desarrollo e innovación",,,61618760.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,20000.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,33200000.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,2398720.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7721230.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,445000.0,
2017,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,83970.0,
2017,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",560000.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3659520.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2653770.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,526550.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,5665000.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,2685000.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,2000000.0,
2017,45,Infraestructuras,,,48845550.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,1269990.0,
2017,45,Infraestructuras,456A,Calidad del agua,1845000.0,
2017,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,970300.0,
2017,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1825550.0,
2017,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,754030.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2877180.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,945560.0,
2017,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,800000.0,
2017,45,Infraestructuras,453B,Creación de infraestructura de carreteras,3780.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,37554160.0,
2017,42,Industria y energía,,,3717820.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",521030.0,
2017,42,Industria y energía,423N,Explotación minera,15000.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1216790.0,
2017,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1965000.0,
2017,43,"Comercio, turismo y PYMES",,,529660.0,
2017,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,50000.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,439500.0,
