Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,80553230.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,27305000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,44630640.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2019,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",300000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2019,Agencia Española De Medicamentos Y Productos Sanitarios,44330640.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,27860070.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,223400.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15301/2019,Autoridad Independiente De Responsabilidad Fiscal,4081830.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15104/2019,Comisionado Para El Mercado De Tabacos,23554840.0,
2019,98/2019,Ingresos Del Estado,,,840000000.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,840000000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,92647090.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2019,Consejo De Seguridad Nuclear,45122090.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,47525000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,3850000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18103/2019,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18302/2019,Museo Nacional Centro De Arte Reina Sofía,1200000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,1750000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18104/2019,Biblioteca Nacional De España,25000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,725000.0,
2020,16/2020,Ministerio Del Interior,,,574599290.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,574599290.0,
2020,17/2020,Ministerio De Fomento,,,75861270.0,
2020,17/2020,Ministerio De Fomento,17302/2020,Agencia Estatal De Seguridad Ferroviaria,125070.0,
2020,17/2020,Ministerio De Fomento,17301/2020,Agencia Estatal De Seguridad Aérea,75736200.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,92647090.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2020,Consejo De Seguridad Nuclear,45122090.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2020,Oficina Española De Patentes Y Marcas,47525000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,42000000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,42000000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,44630640.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26301/2020,Agencia Española De Medicamentos Y Productos Sanitarios,44330640.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2020,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",300000.0,
2020,14/2020,Ministerio De Defensa,,,6500000.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",6500000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,3850000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18107/2020,Instituto Nacional De Las Artes Escénicas Y De La Música,1750000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18104/2020,Biblioteca Nacional De España,25000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,725000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18103/2020,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18302/2020,Museo Nacional Centro De Arte Reina Sofía,1200000.0,
2020,98/2020,Ingresos Del Estado,,,840000000.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,840000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,8356390.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,3300.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27102/2020,Instituto De Contabilidad Y Auditoría De Cuentas,8353090.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,283136810.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,6013730.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2020,Confederación Hidrográfica Del Cantábrico,6073400.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2020,Agencia Estatal De Meteorología,135070.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2020,Confederación Hidrográfica Del Tajo,43600000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2020,Agencia De Información Y Control Alimentarios,30000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2020,Confederación Hidrográfica Del Júcar,17216000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,26101000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,80553230.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,205000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2020,Confederación Hidrográfica Del Miño-Sil,7298290.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2020,Confederación Hidrográfica Del Ebro,68606090.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,27305000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,27860070.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15104/2020,Comisionado Para El Mercado De Tabacos,23554840.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,223400.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15301/2020,Autoridad Independiente De Responsabilidad Fiscal,4081830.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,52905310.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2021,Agencia Estatal De Seguridad Ferroviaria,6917520.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2021,Agencia Estatal De Seguridad Aérea,45987790.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,50109960.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,3300.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20102/2021,Oficina Española De Patentes Y Marcas,50106660.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,2542000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24103/2021,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,500000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24107/2021,Instituto Nacional De Las Artes Escénicas Y De La Música,1367000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24104/2021,Biblioteca Nacional De España,25000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24302/2021,Museo Nacional Centro De Arte Reina Sofía,500000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,23500000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,23500000.0,
2021,26/2021,Ministerio De Sanidad,,,47212130.0,
2021,26/2021,Ministerio De Sanidad,26301/2021,Agencia Española De Medicamentos Y Productos Sanitarios,47212130.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,30000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21101/2021,Agencia De Información Y Control Alimentarios,30000.0,
2021,14/2021,Ministerio De Defensa,,,15000000.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",15000000.0,
2021,98/2021,Ingresos Del Estado,,,756533870.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,756533870.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,,,9579790.0,
2021,27/2021,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2021,Instituto De Contabilidad Y Auditoría De Cuentas,9579790.0,
2021,16/2021,Ministerio Del Interior,,,574599290.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,574599290.0,
2021,31/2021,Ministerio De Consumo,,,300000.0,
2021,31/2021,Ministerio De Consumo,31101/2021,Agencia Española De Seguridad Alimentaria Y Nutrición,300000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,348650340.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2021,Confederación Hidrográfica Del Cantábrico,5576000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,6013730.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2021,Agencia Estatal De Meteorología,153070.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2021,Confederación Hidrográfica Del Tajo,40828160.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2021,Confederación Hidrográfica Del Júcar,18216000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,39838490.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,1010000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,87868210.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2021,Confederación Hidrográfica Del Miño-Sil,10212520.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2021,Confederación Hidrográfica Del Ebro,66951080.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,26125000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2021,Consejo De Seguridad Nuclear,45858080.0,
2021,15/2021,Ministerio De Hacienda,,,29933020.0,
2021,15/2021,Ministerio De Hacienda,15104/2021,Comisionado Para El Mercado De Tabacos,22276820.0,
2021,15/2021,Ministerio De Hacienda,15301/2021,Autoridad Independiente De Responsabilidad Fiscal,7386200.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,270000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,63365260.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2022,Agencia Estatal De Seguridad Ferroviaria,7184280.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2022,Agencia Estatal De Seguridad Aérea,56180980.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,32454450.0,
2022,25/2022,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2022,Agencia Estatal Boletín Oficial Del Estado,32454450.0,
2022,14/2022,Ministerio De Defensa,,,7000000.0,
2022,14/2022,Ministerio De Defensa,14107/2022,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",7000000.0,
2022,26/2022,Ministerio De Sanidad,,,49520720.0,
2022,26/2022,Ministerio De Sanidad,26301/2022,Agencia Española De Medicamentos Y Productos Sanitarios,49520720.0,
2022,24/2022,Ministerio De Cultura Y Deporte,,,2292000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24107/2022,Instituto Nacional De Las Artes Escénicas Y De La Música,1367000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24302/2022,Museo Nacional Centro De Arte Reina Sofía,500000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24103/2022,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24104/2022,Biblioteca Nacional De España,25000.0,
2022,24/2022,Ministerio De Cultura Y Deporte,24301/2022,Museo Nacional Del Prado,250000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",,,50460000.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20102/2022,Oficina Española De Patentes Y Marcas,50456700.0,
2022,20/2022,"Ministerio De Industria, Comercio Y Turismo",20103/2022,Centro Español De Metrología,3300.0,
2022,98/2022,Ingresos Del Estado,,,967410200.0,
2022,98/2022,Ingresos Del Estado,98001/2022,Ingresos Del Estado,967410200.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,,,9662220.0,
2022,27/2022,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2022,Instituto De Contabilidad Y Auditoría De Cuentas,9662220.0,
2022,16/2022,Ministerio Del Interior,,,605282120.0,
2022,16/2022,Ministerio Del Interior,16101/2022,Jefatura Central De Tráfico,605282120.0,
2022,31/2022,Ministerio De Consumo,,,200000.0,
2022,31/2022,Ministerio De Consumo,31101/2022,Agencia Española De Seguridad Alimentaria Y Nutrición,200000.0,
2022,60/2022,Seguridad Social,,,1500.0,
2022,60/2022,Seguridad Social,60004/2022,Ingresos De La Seguridad Social,1500.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,363849100.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2022,Agencia Estatal De Meteorología,250000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2022,Confederación Hidrográfica Del Segura,6013730.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2022,Confederación Hidrográfica Del Cantábrico,7330560.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2022,Confederación Hidrográfica Del Tajo,39405290.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2022,Confederación Hidrográfica Del Júcar,24526980.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2022,Confederación Hidrográfica Del Duero,42881200.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2022,Confederación Hidrográfica Del Miño-Sil,9878090.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2022,Confederación Hidrográfica Del Guadalquivir,91545200.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2022,Mancomunidad De Los Canales Del Taibilla,1010000.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2022,Confederación Hidrográfica Del Ebro,65031530.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2022,Consejo De Seguridad Nuclear,46354520.0,
2022,23/2022,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2022,Confederación Hidrográfica Del Guadiana,29622000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,,,33429300.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15104/2022,Comisionado Para El Mercado De Tabacos,24021300.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15302/2022,Agencia Estatal De Administración Tributaria,155000.0,
2022,15/2022,Ministerio De Hacienda Y Función Pública,15301/2022,Autoridad Independiente De Responsabilidad Fiscal,9253000.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,88578640.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17302/2023,Agencia Estatal De Seguridad Ferroviaria,9596410.0,
2023,17/2023,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17301/2023,Agencia Estatal De Seguridad Aérea,78982230.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,32454450.0,
2023,25/2023,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2023,Agencia Estatal Boletín Oficial Del Estado,32454450.0,
2023,14/2023,Ministerio De Defensa,,,7000000.0,
2023,14/2023,Ministerio De Defensa,14107/2023,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",7000000.0,
2023,26/2023,Ministerio De Sanidad,,,57639070.0,
2023,26/2023,Ministerio De Sanidad,26301/2023,Agencia Española De Medicamentos Y Productos Sanitarios,57639070.0,
2023,24/2023,Ministerio De Cultura Y Deporte,,,2842000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24103/2023,Instituto De La Cinematografía Y De Las Artes Audiovisuales,150000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24302/2023,Museo Nacional Centro De Arte Reina Sofía,800000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24301/2023,Museo Nacional Del Prado,500000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24107/2023,Instituto Nacional De Las Artes Escénicas Y De La Música,1367000.0,
2023,24/2023,Ministerio De Cultura Y Deporte,24104/2023,Biblioteca Nacional De España,25000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",,,50460000.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20102/2023,Oficina Española De Patentes Y Marcas,50456700.0,
2023,20/2023,"Ministerio De Industria, Comercio Y Turismo",20103/2023,Centro Español De Metrología,3300.0,
2023,98/2023,Ingresos Del Estado,,,773591790.0,
2023,98/2023,Ingresos Del Estado,98001/2023,Ingresos Del Estado,773591790.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,,,9762770.0,
2023,27/2023,Ministerio De Asuntos Económicos Y Transformación Digital,27102/2023,Instituto De Contabilidad Y Auditoría De Cuentas,9762770.0,
2023,16/2023,Ministerio Del Interior,,,610330580.0,
2023,16/2023,Ministerio Del Interior,16101/2023,Jefatura Central De Tráfico,610330580.0,
2023,31/2023,Ministerio De Consumo,,,400000.0,
2023,31/2023,Ministerio De Consumo,31101/2023,Agencia Española De Seguridad Alimentaria Y Nutrición,400000.0,
2023,60/2023,Seguridad Social,,,1500.0,
2023,60/2023,Seguridad Social,60004/2023,Ingresos De La Seguridad Social,1500.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,411239030.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23301/2023,Agencia Estatal De Meteorología,249750.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23102/2023,Confederación Hidrográfica Del Cantábrico,11084740.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2023,Confederación Hidrográfica Del Segura,6013730.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23110/2023,Confederación Hidrográfica Del Tajo,45564560.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23107/2023,Confederación Hidrográfica Del Júcar,28129970.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2023,Confederación Hidrográfica Del Duero,66031000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23108/2023,Confederación Hidrográfica Del Miño-Sil,20930500.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2023,Mancomunidad De Los Canales Del Taibilla,1010000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2023,Confederación Hidrográfica Del Guadalquivir,88286000.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23104/2023,Confederación Hidrográfica Del Ebro,77060020.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23302/2023,Consejo De Seguridad Nuclear,47883790.0,
2023,23/2023,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2023,Confederación Hidrográfica Del Guadiana,18994970.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,,,33639700.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15104/2023,Comisionado Para El Mercado De Tabacos,23291300.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15301/2023,Autoridad Independiente De Responsabilidad Fiscal,9993400.0,
2023,15/2023,Ministerio De Hacienda Y Función Pública,15302/2023,Agencia Estatal De Administración Tributaria,355000.0,
