Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2015,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2015,Dirección General De Recursos Pesqueros Y Acuicultura,153000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2015,Dirección General De La Industria Alimentaria,2215730.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,90000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,50000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,1468590.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,500000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,150000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2015,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,208800.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,90870820.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,85226790.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,3212050.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18006/2015,Secretaría General De Universidades,200000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,980000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18003/2015,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",300000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,951980.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,13788200.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,3788450.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,900000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,603340.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,8496410.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,1000000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,1000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,115001960.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,8422970.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",146410.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,160000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",12773600.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,1918390.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,78212150.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27010/2015,Dirección General De Comercio Interior,2300000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,9468440.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1600000.0,
2016,14/2016,Ministerio De Defensa,,,66000.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",66000.0,
2016,17/2016,Ministerio De Fomento,,,216590200.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,3842000.0,
2016,17/2016,Ministerio De Fomento,17009/2016,"Dirección General De Arquitectura, Vivienda Y Suelo",212748200.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,86993770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,85226790.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,105000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,200000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,250000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,200000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,1011980.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,6425430.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2016,Secretaría General Técnica,77000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,25000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2016,Dirección General De La Industria Alimentaria,1915730.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2016,Dirección General De Recursos Pesqueros Y Acuicultura,153000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2016,Dirección General De Producciones Y Mercados Agrarios,4100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,50000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,809790.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2016,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,25158360.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,560000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20019/2016,Dirección General De Política Energética Y Minas,900000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,3468920.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,20229440.0,
2016,16/2016,Ministerio Del Interior,,,393750.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,303600.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,250442760.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27011/2016,"Secretaría De Estado De Investigación, Desarrollo E Innovación",146410.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,8422970.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,160000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,1409400.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,8971370.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27010/2016,Dirección General De Comercio Interior,2363460.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27013/2016,Dirección General De Investigación Científica Y Técnica,228212150.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,750000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,1000000.0,
2017,14/2017,Ministerio De Defensa,,,44000.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",44000.0,
2017,17/2017,Ministerio De Fomento,,,106928490.0,
2017,17/2017,Ministerio De Fomento,17039/2017,Dirección General De Transporte Terrestre,3842000.0,
2017,17/2017,Ministerio De Fomento,17009/2017,"Dirección General De Arquitectura, Vivienda Y Suelo",103086490.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,88332900.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,2980000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18006/2017,Secretaría General De Universidades,83357090.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,372830.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,1622980.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6648430.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2017,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,25000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2017,Dirección General De Recursos Pesqueros Y Acuicultura,153000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2017,Dirección General De La Industria Alimentaria,1915730.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,50000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2017,Dirección General De Producciones Y Mercados Agrarios,4400000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,809790.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2017,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2017,16/2017,Ministerio Del Interior,,,333030.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,242880.0,
2017,60/2017,Seguridad Social,,,3000000.0,
2017,60/2017,Seguridad Social,60002/2017,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,4788920.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,530000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3468920.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2017,Dirección General De Política Energética Y Minas,790000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,1000000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19007/2017,Secretaría General De Inmigración Y Emigración,1000000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,265560970.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27012/2017,Secretaría General De Ciencia E Innovación,45000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27016/2017,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,19025000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27103/2017,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",12000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,80000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27402/2017,Agencia Estatal De Investigación,227879450.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,1300000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27107/2017,Instituto De Salud Carlos Iii,15192020.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27010/2017,Dirección General De Comercio Interior,2027500.0,
2018,14/2018,Ministerio De Defensa,,,44000.0,
2018,14/2018,Ministerio De Defensa,14107/2018,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",44000.0,
2018,17/2018,Ministerio De Fomento,,,81553490.0,
2018,17/2018,Ministerio De Fomento,17009/2018,"Dirección General De Arquitectura, Vivienda Y Suelo",77711490.0,
2018,17/2018,Ministerio De Fomento,17039/2018,Dirección General De Transporte Terrestre,3842000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6908430.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2018,Dirección General De La Industria Alimentaria,2015730.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2018,Dirección General De Recursos Pesqueros,153000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2018,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2018,Dirección General De Producciones Y Mercados Agrarios,4600000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2018,Dirección General De Desarrollo Rural Y Política Forestal,10000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,25000.0,
2018,16/2018,Ministerio Del Interior,,,333030.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,242880.0,
2018,16/2018,Ministerio Del Interior,16001/2018,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,809790.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2018,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2018,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,1000000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19007/2018,Secretaría General De Inmigración Y Emigración,1000000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,86764340.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18006/2018,Secretaría General De Universidades,83532340.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,2980000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18011/2018,Dirección General De Bellas Artes Y Patrimonio Cultural,252000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,5040200.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2018,Dirección General De Política Energética Y Minas,900000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2018,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3610200.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2018,Secretaría De Estado De Turismo,530000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,299609190.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27303/2018,Agencia Estatal De Investigación,254982390.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,80000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27103/2018,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7700.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27014/2018,"Dirección General De Política De Investigación, Desarrollo E Innovación",45000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,800000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27010/2018,Dirección General De Política Comercial Y Competitividad,2027500.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27107/2018,Instituto De Salud Carlos Iii,17641600.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27016/2018,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,24025000.0,
2018,60/2018,Seguridad Social,,,3000000.0,
2018,60/2018,Seguridad Social,60002/2018,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2019,14/2019,Ministerio De Defensa,,,44000.0,
2019,14/2019,Ministerio De Defensa,14107/2019,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",44000.0,
2019,17/2019,Ministerio De Fomento,,,81553490.0,
2019,17/2019,Ministerio De Fomento,17009/2019,"Dirección General De Arquitectura, Vivienda Y Suelo",77711490.0,
2019,17/2019,Ministerio De Fomento,17039/2019,Dirección General De Transporte Terrestre,3842000.0,
2019,60/2019,Seguridad Social,,,3000000.0,
2019,60/2019,Seguridad Social,60002/2019,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6908430.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2019,Dirección General De Recursos Pesqueros,153000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2019,Dirección General De La Industria Alimentaria,2015730.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,25000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2019,Dirección General De Producciones Y Mercados Agrarios,4600000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2019,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2019,Dirección General De Desarrollo Rural Y Política Forestal,10000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,809790.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2019,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,5040200.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2019,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3610200.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2019,Dirección General De Política Energética Y Minas,900000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2019,Secretaría De Estado De Turismo,530000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,86764340.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18011/2019,Dirección General De Bellas Artes Y Patrimonio Cultural,252000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18006/2019,Secretaría General De Universidades,83532340.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,2980000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,1000000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19007/2019,Secretaría General De Inmigración Y Emigración,1000000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,299609190.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27303/2019,Agencia Estatal De Investigación,254982390.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,80000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27103/2019,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7700.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27014/2019,"Dirección General De Política De Investigación, Desarrollo E Innovación",45000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,800000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27010/2019,Dirección General De Política Comercial Y Competitividad,2027500.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27107/2019,Instituto De Salud Carlos Iii,17641600.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27016/2019,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,24025000.0,
2019,16/2019,Ministerio Del Interior,,,333030.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,242880.0,
2019,16/2019,Ministerio Del Interior,16001/2019,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2020,16/2020,Ministerio Del Interior,,,333030.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,242880.0,
2020,16/2020,Ministerio Del Interior,16001/2020,"Ministerio, Subsecretaría Y Servicios Generales",90150.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,86764340.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18006/2020,Secretaría General De Universidades,83532340.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18011/2020,Dirección General De Bellas Artes Y Patrimonio Cultural,252000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,2980000.0,
2020,17/2020,Ministerio De Fomento,,,81553490.0,
2020,17/2020,Ministerio De Fomento,17039/2020,Dirección General De Transporte Terrestre,3842000.0,
2020,17/2020,Ministerio De Fomento,17009/2020,"Dirección General De Arquitectura, Vivienda Y Suelo",77711490.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,5040200.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2020,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,3610200.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2020,Dirección General De Política Energética Y Minas,900000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2020,Secretaría De Estado De Turismo,530000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,809790.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2020,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,609790.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,1000000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19007/2020,Secretaría General De Inmigración Y Emigración,1000000.0,
2020,14/2020,Ministerio De Defensa,,,44000.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",44000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,299609190.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,80000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27014/2020,"Dirección General De Política De Investigación, Desarrollo E Innovación",45000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,800000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27303/2020,Agencia Estatal De Investigación,254982390.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27016/2020,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,24025000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27103/2020,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7700.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27107/2020,Instituto De Salud Carlos Iii,17641600.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27010/2020,Dirección General De Política Comercial Y Competitividad,2027500.0,
2020,60/2020,Seguridad Social,,,3000000.0,
2020,60/2020,Seguridad Social,60002/2020,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",3000000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,6908430.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,25000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2020,Dirección General De Producciones Y Mercados Agrarios,4600000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2020,"Ministerio, Subsecretaría Y Servicios Generales",104700.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2020,Dirección General De Recursos Pesqueros,153000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2020,Dirección General De Desarrollo Rural Y Política Forestal,10000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2020,Dirección General De La Industria Alimentaria,2015730.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,78193490.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17039/2021,Dirección General De Transporte Terrestre,3842000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17010/2021,Dirección General De Agenda Urbana Y Arquitectura,1726490.0,
