Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,83380.0,
2015,60/2015,Seguridad Social,,,23733960.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,2949150.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1472800.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,19312010.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,133800.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,40000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,71000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",22800.0,
2015,08/2015,Consejo General Del Poder Judicial,,,83000.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,83000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,771849340.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,741506980.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",213990.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,26000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,70000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",241080.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,150000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,20000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27010/2015,Dirección General De Comercio Interior,9000000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,226000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,87270.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,247620.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,20000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,60400.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,2111520.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,305130.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",664120.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15304/2015,Consejo De Transparencia Y Buen Gobierno,3000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,101520.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,50000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,732970.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,71480.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15401/2015,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,1650383630.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,7080.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,955448640.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,221314300.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",176300.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,40846760.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,36960.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,73750.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,74640.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,10000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,432395200.0,
2015,02/2015,Cortes Generales,,,30000.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,30000.0,
2016,04/2016,Tribunal Constitucional,,,48000.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,48000.0,
2016,17/2016,Ministerio De Fomento,,,209100.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,17000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,38320.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",153780.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,16524650.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,11000000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,27000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",220000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,4542510.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,54000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,12490.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,15130.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,63000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,431720.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,6000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,52800.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,100000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,1170860.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,794000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,26550.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,116480.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,147120.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,86710.0,
2016,14/2016,Ministerio De Defensa,,,3435760.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,2833580.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,182180.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,200000.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",220000.0,
2016,03/2016,Tribunal De Cuentas,,,135200.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2016,25/2016,Ministerio De La Presidencia,,,956170.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,440000.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,140000.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,10030.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,12020.0,
2016,25/2016,Ministerio De La Presidencia,25301/2016,Centro Nacional De Inteligencia,282000.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,72120.0,
2016,05/2016,Consejo De Estado,,,9020.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,9020.0,
2016,16/2016,Ministerio Del Interior,,,1508880.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,10000.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,1196620.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",121950.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,47120.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,38000.0,
2016,16/2016,Ministerio Del Interior,16005/2016,Secretaría General De Instituciones Penitenciarias,95190.0,
2016,13/2016,Ministerio De Justicia,,,651600.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,22800.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,4070.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,10820.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2016,13/2016,Ministerio De Justicia,13004/2016,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,14280.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,536000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1270090.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,16660.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,45000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,15000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,45000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",270000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,65150.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,120000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2016,Agencia De Información Y Control Alimentarios,17330.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,47920.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,162040.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,30000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,117830.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2016,Entidad Estatal De Seguros Agrarios,18160.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,309020.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,23710.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2016,Agencia Española De Medicamentos Y Productos Sanitarios,80000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,29950.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",55000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2016,Organización Nacional De Trasplantes,25000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,6510.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2016,Consejo De La Juventud De España,5470.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,83380.0,
2016,60/2016,Seguridad Social,,,23714490.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1472800.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,2949150.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,19292540.0,
2016,08/2016,Consejo General Del Poder Judicial,,,83000.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,83000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,133800.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,71000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,40000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",22800.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,771849340.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,741506980.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27001/2016,"Ministerio, Subsecretaría Y Servicios Generales",213990.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",241080.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,70000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,26000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,150000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,226000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27010/2016,Dirección General De Comercio Interior,9000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27013/2016,Dirección General De Investigación Científica Y Técnica,20000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,87270.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,60400.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27102/2016,Instituto De Contabilidad Y Auditoría De Cuentas,20000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,247620.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,2111520.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15028/2016,Dirección General De Coordinación De La Administración Periférica Del Estado,305130.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15304/2016,Consejo De Transparencia Y Buen Gobierno,3000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",664120.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,50000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,101520.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,71480.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,732970.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15401/2016,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,180300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,1777733670.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,7080.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,1091364440.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20015/2016,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,32279700.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",176300.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,73750.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,36960.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20101/2016,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,10000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,74640.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,432396500.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,221314300.0,
2016,02/2016,Cortes Generales,,,30000.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,30000.0,
2017,04/2017,Tribunal Constitucional,,,48000.0,
2017,04/2017,Tribunal Constitucional,04001/2017,Tribunal Constitucional,48000.0,
2017,17/2017,Ministerio De Fomento,,,206100.0,
2017,17/2017,Ministerio De Fomento,17401/2017,Agencia Estatal De Seguridad Aérea,9000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,38320.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",153780.0,
2017,17/2017,Ministerio De Fomento,17402/2017,Agencia Estatal De Seguridad Ferroviaria,5000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,2240150.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,27000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18108/2017,Agencia Nacional De Evaluación De La Calidad Y Acreditación,5000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,1242510.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18001/2017,"Ministerio, Subsecretaría Y Servicios Generales",220000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,54000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18401/2017,Agencia Española De Protección De La Salud En El Deporte,12490.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,15130.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,431720.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,63000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,16500.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,100000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,52800.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,1174380.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,794000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,120000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19301/2017,Consejo Económico Y Social,26550.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,147120.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,86710.0,
2017,14/2017,Ministerio De Defensa,,,3435760.0,
2017,14/2017,Ministerio De Defensa,14001/2017,Ministerio Y Subsecretaría,2833580.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,182180.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,200000.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",220000.0,
2017,03/2017,Tribunal De Cuentas,,,135200.0,
2017,03/2017,Tribunal De Cuentas,03001/2017,"Tribunal, Fiscalía Y Servicios Generales",135200.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,1261300.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,440000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,140000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,10030.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,305130.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25102/2017,Centro De Investigaciones Sociológicas,12020.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2017,Centro Nacional De Inteligencia,282000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,72120.0,
2017,05/2017,Consejo De Estado,,,9020.0,
2017,05/2017,Consejo De Estado,05001/2017,Consejo De Estado,9020.0,
2017,16/2017,Ministerio Del Interior,,,1508880.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,1196620.0,
2017,16/2017,Ministerio Del Interior,16102/2017,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,10000.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",121950.0,
2017,16/2017,Ministerio Del Interior,16004/2017,Dirección General De La Guardia Civil,47120.0,
2017,16/2017,Ministerio Del Interior,16003/2017,Dirección General De La Policía,38000.0,
2017,16/2017,Ministerio Del Interior,16005/2017,Secretaría General De Instituciones Penitenciarias,95190.0,
2017,13/2017,Ministerio De Justicia,,,651600.0,
2017,13/2017,Ministerio De Justicia,13301/2017,Agencia Española De Protección De Datos,22800.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,10820.0,
2017,13/2017,Ministerio De Justicia,13101/2017,Centro De Estudios Jurídicos,4070.0,
2017,13/2017,Ministerio De Justicia,13001/2017,"Ministerio, Subsecretaría Y Servicios Generales",63630.0,
2017,13/2017,Ministerio De Justicia,13004/2017,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,14280.0,
2017,13/2017,Ministerio De Justicia,13002/2017,Secretaría De Estado De Justicia,536000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,1240090.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,16660.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,15000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,15000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,100000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,45000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2017,"Ministerio, Subsecretaría Y Servicios Generales",270000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,65150.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,100000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2017,Agencia De Información Y Control Alimentarios,17330.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,100000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,162040.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,47920.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,117830.0,
