Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,15,Incentivos al rendimiento,151,Gratificaciones,13002/2016/151/,Gratificaciones,1225280.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,17102/2016/151/,Gratificaciones,27410.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18105/2016/151/,Gratificaciones,10790.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,25103/2016/151/,Gratificaciones,61300.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,19104/2016/151/,Gratificaciones,39300.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23114/2016/151/,Gratificaciones,86200.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15102/2016/151/,Gratificaciones,7150.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,20102/2016/151/,Gratificaciones,415770.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15104/2016/151/,Gratificaciones,20470.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15012/2016/151/,Gratificaciones,26530.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,25002/2016/151/,Gratificaciones,113410.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,26101/2016/151/,Gratificaciones,25730.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15107/2016/151/,Gratificaciones,27000.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,26107/2016/151/,Gratificaciones,28700.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,27107/2016/151/,Gratificaciones,26100.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23104/2016/151/,Gratificaciones,186730.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,14107/2016/151/,Gratificaciones,14070.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23102/2016/151/,Gratificaciones,57700.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15005/2016/151/,Gratificaciones,23130.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23107/2016/151/,Gratificaciones,67510.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,20104/2016/151/,Gratificaciones,23900.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,19001/2016/151/,Gratificaciones,400460.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,19101/2016/151/,Gratificaciones,809140.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18103/2016/151/,Gratificaciones,3500.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,12401/2016/151/,Gratificaciones,73490.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,27401/2016/151/,Gratificaciones,530260.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,05001/2016/151/,Gratificaciones,74280.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,16001/2016/151/,Gratificaciones,179480.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,27102/2016/151/,Gratificaciones,3030.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23001/2016/151/,Gratificaciones,1071650.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18101/2016/151/,Gratificaciones,4770.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,27105/2016/151/,Gratificaciones,30800.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23105/2016/151/,Gratificaciones,112600.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,03001/2016/151/,Gratificaciones,15000.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,27101/2016/151/,Gratificaciones,152560.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,14101/2016/151/,Gratificaciones,352460.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18001/2016/151/,Gratificaciones,302170.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23110/2016/151/,Gratificaciones,77210.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,27104/2016/151/,Gratificaciones,32440.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,17101/2016/151/,Gratificaciones,136640.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,13006/2016/151/,Gratificaciones,398000.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15106/2016/151/,Gratificaciones,21570.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,26105/2016/151/,Gratificaciones,3000.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,08001/2016/151/,Gratificaciones,38000.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,13102/2016/151/,Gratificaciones,27680.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,25401/2016/151/,Gratificaciones,45720.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15028/2016/151/,Gratificaciones,51600.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18401/2016/151/,Gratificaciones,2800.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23108/2016/151/,Gratificaciones,6530.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23103/2016/151/,Gratificaciones,149090.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,13001/2016/151/,Gratificaciones,30650.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,26001/2016/151/,Gratificaciones,134030.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23401/2016/151/,Gratificaciones,155960.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,26106/2016/151/,Gratificaciones,3780.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,17402/2016/151/,Gratificaciones,33790.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15001/2016/151/,Gratificaciones,799730.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15302/2016/151/,Gratificaciones,1980260.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,20001/2016/151/,Gratificaciones,118800.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,20302/2016/151/,Gratificaciones,112820.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,26109/2016/151/,Gratificaciones,7050.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,25102/2016/151/,Gratificaciones,2090.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23109/2016/151/,Gratificaciones,45840.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,15401/2016/151/,Gratificaciones,7330.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,16005/2016/151/,Gratificaciones,86160.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,14113/2016/151/00,Gratificaciones,13590.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,14113/2016/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,60000.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23111/2016/151/,Gratificaciones,13140.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,14001/2016/151/,Gratificaciones,2683220.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18106/2016/151/,Gratificaciones,97210.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,20101/2016/151/,Gratificaciones,3620.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,19102/2016/151/,Gratificaciones,93710.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,18107/2016/151/,Gratificaciones,173900.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,16004/2016/151/,Gratificaciones,21468470.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,20103/2016/151/,Gratificaciones,19460.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,23113/2016/151/,Gratificaciones,18390.0,
2016,15,Incentivos al rendimiento,151,Gratificaciones,12001/2016/151/,Gratificaciones,365990.0,
2016,15,Incentivos al rendimiento,150,Productividad,,,689119990.0,
2016,15,Incentivos al rendimiento,150,Productividad,25101/2016/150/,Productividad,128190.0,
2016,15,Incentivos al rendimiento,150,Productividad,14001/2016/150/,Productividad,5365420.0,
2016,15,Incentivos al rendimiento,150,Productividad,27103/2016/150/,Productividad,2410460.0,
2016,15,Incentivos al rendimiento,150,Productividad,17001/2016/150/,Productividad,11096720.0,
2016,15,Incentivos al rendimiento,150,Productividad,23112/2016/150/,Productividad,312970.0,
2016,15,Incentivos al rendimiento,150,Productividad,15101/2016/150/,Productividad,837970.0,
2016,15,Incentivos al rendimiento,150,Productividad,20101/2016/150/,Productividad,120590.0,
2016,15,Incentivos al rendimiento,150,Productividad,15012/2016/150/,Productividad,13181540.0,
2016,15,Incentivos al rendimiento,150,Productividad,17102/2016/150/,Productividad,169330.0,
2016,15,Incentivos al rendimiento,150,Productividad,18102/2016/150/,Productividad,118220.0,
2016,15,Incentivos al rendimiento,150,Productividad,18105/2016/150/,Productividad,487160.0,
2016,15,Incentivos al rendimiento,150,Productividad,20103/2016/150/,Productividad,115680.0,
2016,15,Incentivos al rendimiento,150,Productividad,25103/2016/150/,Productividad,870270.0,
2016,15,Incentivos al rendimiento,150,Productividad,23113/2016/150/,Productividad,122340.0,
2016,15,Incentivos al rendimiento,150,Productividad,12001/2016/150/,Productividad,4183200.0,
2016,15,Incentivos al rendimiento,150,Productividad,27001/2016/150/,Productividad,3001240.0,
2016,15,Incentivos al rendimiento,150,Productividad,19104/2016/150/,Productividad,1064380.0,
2016,15,Incentivos al rendimiento,150,Productividad,23114/2016/150/,Productividad,1056690.0,
2016,15,Incentivos al rendimiento,150,Productividad,23106/2016/150/,Productividad,277250.0,
2016,15,Incentivos al rendimiento,150,Productividad,13301/2016/150/,Productividad,463210.0,
2016,15,Incentivos al rendimiento,150,Productividad,14113/2016/150/,Productividad,228360.0,
2016,15,Incentivos al rendimiento,150,Productividad,15102/2016/150/,Productividad,556220.0,
2016,15,Incentivos al rendimiento,150,Productividad,20102/2016/150/,Productividad,1166790.0,
2016,15,Incentivos al rendimiento,150,Productividad,27302/2016/150/,Productividad,1138120.0,
2016,15,Incentivos al rendimiento,150,Productividad,15104/2016/150/,Productividad,189340.0,
2016,15,Incentivos al rendimiento,150,Productividad,18106/2016/150/,Productividad,603910.0,
2016,15,Incentivos al rendimiento,150,Productividad,25002/2016/150/,Productividad,3990090.0,
2016,15,Incentivos al rendimiento,150,Productividad,27106/2016/150/,Productividad,961490.0,
2016,15,Incentivos al rendimiento,150,Productividad,19007/2016/150/,Productividad,85140.0,
2016,15,Incentivos al rendimiento,150,Productividad,27008/2016/150/,Productividad,1575110.0,
2016,15,Incentivos al rendimiento,150,Productividad,27107/2016/150/,Productividad,1365230.0,
2016,15,Incentivos al rendimiento,150,Productividad,14107/2016/150/,Productividad,427040.0,
2016,15,Incentivos al rendimiento,150,Productividad,15301/2016/150/,Productividad,627160.0,
2016,15,Incentivos al rendimiento,150,Productividad,15005/2016/150/,Productividad,5114560.0,
2016,15,Incentivos al rendimiento,150,Productividad,23107/2016/150/,Productividad,366720.0,
2016,15,Incentivos al rendimiento,150,Productividad,19001/2016/150/,Productividad,17932040.0,
2016,15,Incentivos al rendimiento,150,Productividad,15107/2016/150/,Productividad,1999490.0,
2016,15,Incentivos al rendimiento,150,Productividad,18302/2016/150/,Productividad,275910.0,
2016,15,Incentivos al rendimiento,150,Productividad,18103/2016/150/,Productividad,188080.0,
2016,15,Incentivos al rendimiento,150,Productividad,26107/2016/150/,Productividad,487510.0,
2016,15,Incentivos al rendimiento,150,Productividad,18107/2016/150/,Productividad,418640.0,
2016,15,Incentivos al rendimiento,150,Productividad,18101/2016/150/,Productividad,90970.0,
2016,15,Incentivos al rendimiento,150,Productividad,23104/2016/150/,Productividad,400170.0,
2016,15,Incentivos al rendimiento,150,Productividad,27105/2016/150/,Productividad,961850.0,
2016,15,Incentivos al rendimiento,150,Productividad,23105/2016/150/,Productividad,322430.0,
2016,15,Incentivos al rendimiento,150,Productividad,16102/2016/150/,Productividad,192480.0,
2016,15,Incentivos al rendimiento,150,Productividad,27101/2016/150/,Productividad,2979130.0,
2016,15,Incentivos al rendimiento,150,Productividad,23102/2016/150/,Productividad,213630.0,
2016,15,Incentivos al rendimiento,150,Productividad,26108/2016/150/,Productividad,7320.0,
2016,15,Incentivos al rendimiento,150,Productividad,19101/2016/150/,Productividad,22857100.0,
2016,15,Incentivos al rendimiento,150,Productividad,12401/2016/150/,Productividad,983010.0,
2016,15,Incentivos al rendimiento,150,Productividad,27401/2016/150/,Productividad,18944990.0,
2016,15,Incentivos al rendimiento,150,Productividad,14101/2016/150/,Productividad,2093120.0,
2016,15,Incentivos al rendimiento,150,Productividad,05001/2016/150/,Productividad,887780.0,
2016,15,Incentivos al rendimiento,150,Productividad,16001/2016/150/,Productividad,5708530.0,
2016,15,Incentivos al rendimiento,150,Productividad,27102/2016/150/,Productividad,291110.0,
2016,15,Incentivos al rendimiento,150,Productividad,23001/2016/150/,Productividad,8949470.0,
2016,15,Incentivos al rendimiento,150,Productividad,23110/2016/150/,Productividad,273270.0,
2016,15,Incentivos al rendimiento,150,Productividad,03001/2016/150/,Productividad,3579550.0,
2016,15,Incentivos al rendimiento,150,Productividad,25001/2016/150/,Productividad,4092670.0,
2016,15,Incentivos al rendimiento,150,Productividad,18301/2016/150/,Productividad,11400.0,
2016,15,Incentivos al rendimiento,150,Productividad,15106/2016/150/,Productividad,1445020.0,
2016,15,Incentivos al rendimiento,150,Productividad,20001/2016/150/,Productividad,5300470.0,
2016,15,Incentivos al rendimiento,150,Productividad,15304/2016/150/,Productividad,152210.0,
2016,15,Incentivos al rendimiento,150,Productividad,08001/2016/150/,Productividad,792410.0,
2016,15,Incentivos al rendimiento,150,Productividad,13102/2016/150/,Productividad,83300.0,
2016,15,Incentivos al rendimiento,150,Productividad,27011/2016/150/,Productividad,1354640.0,
2016,15,Incentivos al rendimiento,150,Productividad,23103/2016/150/,Productividad,276820.0,
2016,15,Incentivos al rendimiento,150,Productividad,02002/2016/150/,Productividad,30000.0,
2016,15,Incentivos al rendimiento,150,Productividad,13001/2016/150/,Productividad,7067380.0,
2016,15,Incentivos al rendimiento,150,Productividad,26001/2016/150/,Productividad,5435030.0,
2016,15,Incentivos al rendimiento,150,Productividad,18001/2016/150/,Productividad,6562480.0,
2016,15,Incentivos al rendimiento,150,Productividad,26101/2016/150/,Productividad,200970.0,
2016,15,Incentivos al rendimiento,150,Productividad,13101/2016/150/,Productividad,159470.0,
2016,15,Incentivos al rendimiento,150,Productividad,26106/2016/150/,Productividad,60860.0,
2016,15,Incentivos al rendimiento,150,Productividad,02003/2016/150/,Productividad,746230.0,
2016,15,Incentivos al rendimiento,150,Productividad,15028/2016/150/,Productividad,9880530.0,
2016,15,Incentivos al rendimiento,150,Productividad,17101/2016/150/,Productividad,970580.0,
2016,15,Incentivos al rendimiento,150,Productividad,15001/2016/150/,Productividad,12438380.0,
2016,15,Incentivos al rendimiento,150,Productividad,26401/2016/150/,Productividad,818710.0,
2016,15,Incentivos al rendimiento,150,Productividad,15302/2016/150/,Productividad,79056360.0,
2016,15,Incentivos al rendimiento,150,Productividad,20302/2016/150/,Productividad,1609250.0,
2016,15,Incentivos al rendimiento,150,Productividad,18104/2016/150/,Productividad,752370.0,
2016,15,Incentivos al rendimiento,150,Productividad,26105/2016/150/,Productividad,49030.0,
2016,15,Incentivos al rendimiento,150,Productividad,27003/2016/150/,Productividad,2863020.0,
2016,15,Incentivos al rendimiento,150,Productividad,25401/2016/150/,Productividad,491650.0,
2016,15,Incentivos al rendimiento,150,Productividad,18401/2016/150/,Productividad,121970.0,
2016,15,Incentivos al rendimiento,150,Productividad,23108/2016/150/,Productividad,32960.0,
2016,15,Incentivos al rendimiento,150,Productividad,27104/2016/150/,Productividad,964640.0,
2016,15,Incentivos al rendimiento,150,Productividad,23109/2016/150/,Productividad,196710.0,
2016,15,Incentivos al rendimiento,150,Productividad,16003/2016/150/,Productividad,161399180.0,
2016,15,Incentivos al rendimiento,150,Productividad,23401/2016/150/,Productividad,1154830.0,
2016,15,Incentivos al rendimiento,150,Productividad,17402/2016/150/,Productividad,524860.0,
2016,15,Incentivos al rendimiento,150,Productividad,15026/2016/150/,Productividad,5218260.0,
2016,15,Incentivos al rendimiento,150,Productividad,02001/2016/150/,Productividad,25000.0,
2016,15,Incentivos al rendimiento,150,Productividad,02005/2016/150/,Productividad,1000.0,
2016,15,Incentivos al rendimiento,150,Productividad,26109/2016/150/,Productividad,993030.0,
2016,15,Incentivos al rendimiento,150,Productividad,25102/2016/150/,Productividad,152580.0,
2016,15,Incentivos al rendimiento,150,Productividad,19102/2016/150/,Productividad,645780.0,
2016,15,Incentivos al rendimiento,150,Productividad,15401/2016/150/,Productividad,291830.0,
2016,15,Incentivos al rendimiento,150,Productividad,16004/2016/150/,Productividad,135288590.0,
2016,15,Incentivos al rendimiento,150,Productividad,17401/2016/150/,Productividad,755080.0,
2016,15,Incentivos al rendimiento,150,Productividad,16101/2016/150/,Productividad,39342200.0,
2016,15,Incentivos al rendimiento,150,Productividad,23101/2016/150/,Productividad,592480.0,
2016,15,Incentivos al rendimiento,150,Productividad,20104/2016/150/,Productividad,386020.0,
2016,15,Incentivos al rendimiento,150,Productividad,16005/2016/150/,Productividad,43421970.0,
2016,15,Incentivos al rendimiento,150,Productividad,23111/2016/150/,Productividad,94090.0,
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,,,149023170.0,
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14107/2016/153/,Complemento de dedicación especial,565970.0,
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14101/2016/153/,Complemento de dedicación especial,821570.0,
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14001/2016/153/,Complemento de dedicación especial,146867360.0,
2016,15,Incentivos al rendimiento,153,Complemento de dedicación especial,14113/2016/153/,Complemento de dedicación especial,768270.0,
2016,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,,,58570.0,
2016,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,26105/2016/154/26105/,Productividad personal estatutario factor fijo,58570.0,
2016,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,,,155920.0,
2016,15,Incentivos al rendimiento,152/13102,Otros incentivos al rendimiento,13102/2016/152/13102/,Otros incentivos al rendimiento,155920.0,
2016,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,,,100100.0,
2016,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,26105/2016/155/26105/,Productividad personal estatutario factor variable.,100100.0,
2016,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,,,1397700.0,
2016,15,Incentivos al rendimiento,152/14001,Productividad del Personal Estatutario,14001/2016/152/14001/,Productividad del Personal Estatutario,1397700.0,
2016,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",,,782100.0,
2016,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",31002/2016/155/31002/,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",782100.0,
2016,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,,,400270.0,
2016,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,25103/2016/154/25103/,Otras gratificaciones por Actos de Estado,400270.0,
2017,15,Incentivos al rendimiento,,,,,1135024310.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,,,42992430.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27402/2017/151/,Gratificaciones,7680.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18401/2017/151/,Gratificaciones,2860.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,12401/2017/151/,Gratificaciones,74960.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27401/2017/151/,Gratificaciones,540920.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,14113/2017/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,61210.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,14113/2017/151/00,Gratificaciones,13870.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,04001/2017/151/,Gratificaciones,204540.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,17001/2017/151/,Gratificaciones,829490.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15012/2017/151/,Gratificaciones,27070.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18106/2017/151/,Gratificaciones,99170.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,19001/2017/151/,Gratificaciones,408520.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,19102/2017/151/,Gratificaciones,95590.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23105/2017/151/,Gratificaciones,114870.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,16101/2017/151/,Gratificaciones,3131560.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,19104/2017/151/,Gratificaciones,40090.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23101/2017/151/,Gratificaciones,377680.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,08001/2017/151/,Gratificaciones,38380.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15005/2017/151/,Gratificaciones,23600.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,26101/2017/151/,Gratificaciones,26250.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,25103/2017/151/,Gratificaciones,5240.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23104/2017/151/,Gratificaciones,190490.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27105/2017/151/,Gratificaciones,31420.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,16003/2017/151/,Gratificaciones,1655600.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18105/2017/151/,Gratificaciones,11010.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,25002/2017/151/,Gratificaciones,115700.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23103/2017/151/,Gratificaciones,152090.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27001/2017/151/,Gratificaciones,102610.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18101/2017/151/,Gratificaciones,4870.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27106/2017/151/,Gratificaciones,23150.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23114/2017/151/,Gratificaciones,87930.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,14107/2017/151/,Gratificaciones,14350.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,16005/2017/151/,Gratificaciones,87890.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,14001/2017/151/,Gratificaciones,2737160.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18107/2017/151/,Gratificaciones,177400.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,13102/2017/151/,Gratificaciones,28240.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,19101/2017/151/,Gratificaciones,825410.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23106/2017/151/,Gratificaciones,79250.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,20001/2017/151/,Gratificaciones,110990.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27104/2017/151/,Gratificaciones,33100.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,17401/2017/151/,Gratificaciones,34970.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27107/2017/151/,Gratificaciones,26630.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27102/2017/151/,Gratificaciones,3100.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27101/2017/151/,Gratificaciones,155630.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23113/2017/151/,Gratificaciones,18760.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,26106/2017/151/,Gratificaciones,3860.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,13101/2017/151/,Gratificaciones,1510.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15302/2017/151/,Gratificaciones,1980260.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,25101/2017/151/,Gratificaciones,15260.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,20302/2017/151/,Gratificaciones,115090.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18103/2017/151/,Gratificaciones,3570.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,18001/2017/151/,Gratificaciones,308250.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,27302/2017/151/,Gratificaciones,5060.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,03001/2017/151/,Gratificaciones,15300.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,25001/2017/151/,Gratificaciones,133380.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,17402/2017/151/,Gratificaciones,49620.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15107/2017/151/,Gratificaciones,27550.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,13002/2017/151/,Gratificaciones,769430.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23110/2017/151/,Gratificaciones,78770.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,05001/2017/151/,Gratificaciones,75020.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,16001/2017/151/,Gratificaciones,183090.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23001/2017/151/,Gratificaciones,1093190.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,25102/2017/151/,Gratificaciones,2130.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15102/2017/151/,Gratificaciones,7300.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,20102/2017/151/,Gratificaciones,424130.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15106/2017/151/,Gratificaciones,22010.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23109/2017/151/,Gratificaciones,46770.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,25004/2017/151/,Gratificaciones,52640.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,13001/2017/151/,Gratificaciones,61260.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,26001/2017/151/,Gratificaciones,136730.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,26109/2017/151/,Gratificaciones,7190.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,20101/2017/151/,Gratificaciones,3700.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23401/2017/151/,Gratificaciones,159100.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,14101/2017/151/,Gratificaciones,359550.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23111/2017/151/,Gratificaciones,13410.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,16102/2017/151/,Gratificaciones,15130.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23102/2017/151/,Gratificaciones,58860.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,15401/2017/151/,Gratificaciones,7480.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,13006/2017/151/,Gratificaciones,401980.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,26107/2017/151/,Gratificaciones,29280.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23107/2017/151/,Gratificaciones,68870.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,12001/2017/151/,Gratificaciones,373350.0,
2017,15,Incentivos al rendimiento,151,Gratificaciones,23108/2017/151/,Gratificaciones,6670.0,
