Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,13,Laborales,130,Laboral fijo,15302/2014/130/01,Otras remuneraciones,4671310.0,
2014,13,Laborales,130,Laboral fijo,20101/2014/130/01,Otras remuneraciones,95000.0,
2014,13,Laborales,130,Laboral fijo,20101/2014/130/00,Retribuciones básicas,700700.0,
2014,13,Laborales,130,Laboral fijo,15002/2014/130/01,Otras remuneraciones,33530.0,
2014,13,Laborales,130,Laboral fijo,15002/2014/130/00,Retribuciones básicas,354220.0,
2014,13,Laborales,130,Laboral fijo,27202/2014/130/00,Retribuciones básicas,3122190.0,
2014,13,Laborales,130,Laboral fijo,27202/2014/130/01,Otras remuneraciones,99650.0,
2014,13,Laborales,130,Laboral fijo,20015/2014/130/01,Otras remuneraciones,590.0,
2014,13,Laborales,130,Laboral fijo,20015/2014/130/00,Retribuciones básicas,16150.0,
2014,13,Laborales,130,Laboral fijo,13005/2014/130/00,Retribuciones básicas,86590.0,
2014,13,Laborales,130,Laboral fijo,13005/2014/130/01,Otras remuneraciones,11210.0,
2014,13,Laborales,130,Laboral fijo,04001/2014/130/00,Retribuciones básicas,410430.0,
2014,13,Laborales,130,Laboral fijo,04001/2014/130/01,Otras remuneraciones,530390.0,
2014,13,Laborales,130,Laboral fijo,23230/2014/130/01,Otras remuneraciones,388130.0,
2014,13,Laborales,130,Laboral fijo,23230/2014/130/00,Retribuciones básicas,3260230.0,
2014,13,Laborales,130,Laboral fijo,26016/2014/130/00,Retribuciones básicas,181450.0,
2014,13,Laborales,130,Laboral fijo,23005/2014/130/01,Otras remuneraciones,50130.0,
2014,13,Laborales,130,Laboral fijo,23005/2014/130/00,Retribuciones básicas,941550.0,
2014,13,Laborales,130,Laboral fijo,16004/2014/130/00,Retribuciones básicas,2358940.0,
2014,13,Laborales,130,Laboral fijo,16004/2014/130/01,Otras remuneraciones,306270.0,
2014,13,Laborales,130,Laboral fijo,25401/2014/130/01,Otras remuneraciones,2502120.0,
2014,13,Laborales,130,Laboral fijo,25401/2014/130/00,Retribuciones básicas,9770490.0,
2014,13,Laborales,130,Laboral fijo,12001/2014/130/00,Retribuciones básicas,74172290.0,
2014,13,Laborales,130,Laboral fijo,18201/2014/130/01,Otras remuneraciones,5805750.0,
2014,13,Laborales,130,Laboral fijo,18201/2014/130/00,Retribuciones básicas,19583400.0,
2014,13,Laborales,130,Laboral fijo,27001/2014/130/01,Otras remuneraciones,43950.0,
2014,13,Laborales,130,Laboral fijo,27001/2014/130/00,Retribuciones básicas,1937900.0,
2014,13,Laborales,130,Laboral fijo,14113/2014/130/01,Otras remuneraciones,170000.0,
2014,13,Laborales,130,Laboral fijo,14113/2014/130/00,Retribuciones básicas,3952620.0,
2014,13,Laborales,130,Laboral fijo,25002/2014/130/00,Retribuciones básicas,2785240.0,
2014,13,Laborales,130,Laboral fijo,25002/2014/130/01,Otras remuneraciones,196600.0,
2014,13,Laborales,130,Laboral fijo,16001/2014/130/01,Otras remuneraciones,536890.0,
2014,13,Laborales,130,Laboral fijo,16001/2014/130/00,Retribuciones básicas,4102570.0,
2014,13,Laborales,130,Laboral fijo,27201/2014/130/01,Otras remuneraciones,342530.0,
2014,13,Laborales,130,Laboral fijo,27007/2014/130/00,Retribuciones básicas,322860.0,
2014,13,Laborales,130,Laboral fijo,15106/2014/130/00,Retribuciones básicas,1907420.0,
2014,13,Laborales,130,Laboral fijo,15106/2014/130/01,Otras remuneraciones,149540.0,
2014,13,Laborales,130,Laboral fijo,12401/2014/130/01,Otras remuneraciones,1470400.0,
2014,13,Laborales,130,Laboral fijo,12401/2014/130/00,Retribuciones básicas,9732660.0,
2014,13,Laborales,130,Laboral fijo,26007/2014/130/00,Retribuciones básicas,317840.0,
2014,13,Laborales,130,Laboral fijo,26007/2014/130/01,Otras remuneraciones,62360.0,
2014,13,Laborales,130,Laboral fijo,26102/2014/130/01,Otras remuneraciones,385570.0,
2014,13,Laborales,130,Laboral fijo,23228/2014/130/00,Retribuciones básicas,8822360.0,
2014,13,Laborales,130,Laboral fijo,23228/2014/130/01,Otras remuneraciones,2947890.0,
2014,13,Laborales,130,Laboral fijo,23233/2014/130/00,Retribuciones básicas,2157820.0,
2014,13,Laborales,130,Laboral fijo,23233/2014/130/01,Otras remuneraciones,458770.0,
2014,13,Laborales,130,Laboral fijo,17238/2014/130/00,Retribuciones básicas,3699770.0,
2014,13,Laborales,130,Laboral fijo,17238/2014/130/01,Otras remuneraciones,129040.0,
2014,13,Laborales,130,Laboral fijo,12002/2014/130/00,Retribuciones básicas,2606110.0,
2014,13,Laborales,130,Laboral fijo,12002/2014/130/01,Otras remuneraciones,104890.0,
2014,13,Laborales,130,Laboral fijo,17018/2014/130/00,Retribuciones básicas,2693510.0,
2014,13,Laborales,130,Laboral fijo,17018/2014/130/01,Otras remuneraciones,225590.0,
2014,13,Laborales,130,Laboral fijo,12003/2014/130/00,Retribuciones básicas,207130.0,
2014,13,Laborales,130,Laboral fijo,14111/2014/130/01,Otras remuneraciones,193600.0,
2014,13,Laborales,130,Laboral fijo,14111/2014/130/00,Retribuciones básicas,1133180.0,
2014,13,Laborales,130,Laboral fijo,23006/2014/130/00,Retribuciones básicas,6922870.0,
2014,13,Laborales,130,Laboral fijo,23006/2014/130/01,Otras remuneraciones,871600.0,
2014,13,Laborales,130,Laboral fijo,27007/2014/130/01,Otras remuneraciones,6510.0,
2014,13,Laborales,130,Laboral fijo,18104/2014/130/01,Otras remuneraciones,348920.0,
2014,13,Laborales,130,Laboral fijo,18104/2014/130/00,Retribuciones básicas,3591550.0,
2014,13,Laborales,130,Laboral fijo,27203/2014/130/01,Otras remuneraciones,316000.0,
2014,13,Laborales,130,Laboral fijo,27203/2014/130/00,Retribuciones básicas,773000.0,
2014,13,Laborales,130,Laboral fijo,13002/2014/130/01,Otras remuneraciones,1346620.0,
2014,13,Laborales,130,Laboral fijo,15005/2014/130/01,Otras remuneraciones,5080.0,
2014,13,Laborales,130,Laboral fijo,18009/2014/130/01,Otras remuneraciones,1930.0,
2014,13,Laborales,130,Laboral fijo,18009/2014/130/00,Retribuciones básicas,338630.0,
2014,13,Laborales,130,Laboral fijo,15008/2014/130/01,Otras remuneraciones,193910.0,
2014,13,Laborales,130,Laboral fijo,26108/2014/130/00,Retribuciones básicas,221800.0,
2014,13,Laborales,130,Laboral fijo,26108/2014/130/01,Otras remuneraciones,9150.0,
2014,13,Laborales,130,Laboral fijo,26001/2014/130/00,Retribuciones básicas,2382560.0,
2014,13,Laborales,130,Laboral fijo,26001/2014/130/01,Otras remuneraciones,687850.0,
2014,13,Laborales,130,Laboral fijo,15004/2014/130/01,Otras remuneraciones,4950.0,
2014,13,Laborales,130,Laboral fijo,15004/2014/130/00,Retribuciones básicas,97560.0,
2014,13,Laborales,130,Laboral fijo,18001/2014/130/01,Otras remuneraciones,29348800.0,
2014,13,Laborales,130,Laboral fijo,18001/2014/130/00,Retribuciones básicas,63136840.0,
2014,13,Laborales,130,Laboral fijo,23019/2014/130/00,Retribuciones básicas,472620.0,
2014,13,Laborales,130,Laboral fijo,23019/2014/130/01,Otras remuneraciones,16080.0,
2014,13,Laborales,130,Laboral fijo,23211/2014/130/00,Retribuciones básicas,990210.0,
2014,13,Laborales,130,Laboral fijo,23211/2014/130/01,Otras remuneraciones,10090.0,
2014,13,Laborales,130,Laboral fijo,15009/2014/130/00,Retribuciones básicas,792110.0,
2014,13,Laborales,130,Laboral fijo,15009/2014/130/01,Otras remuneraciones,51130.0,
2014,13,Laborales,130,Laboral fijo,16003/2014/130/01,Otras remuneraciones,1688810.0,
2014,13,Laborales,130,Laboral fijo,18013/2014/130/00,Retribuciones básicas,546200.0,
2014,13,Laborales,130,Laboral fijo,18013/2014/130/01,Otras remuneraciones,12600.0,
2014,13,Laborales,130,Laboral fijo,14205/2014/130/01,Otras remuneraciones,1780110.0,
2014,13,Laborales,130,Laboral fijo,14205/2014/130/00,Retribuciones básicas,7720030.0,
2014,13,Laborales,130,Laboral fijo,23231/2014/130/00,Retribuciones básicas,1022160.0,
2014,13,Laborales,130,Laboral fijo,23231/2014/130/01,Otras remuneraciones,226840.0,
2014,13,Laborales,130,Laboral fijo,19104/2014/130/00,Retribuciones básicas,797680.0,
2014,13,Laborales,130,Laboral fijo,19104/2014/130/01,Otras remuneraciones,322380.0,
2014,13,Laborales,130,Laboral fijo,27008/2014/130/00,Retribuciones básicas,470720.0,
2014,13,Laborales,130,Laboral fijo,27008/2014/130/01,Otras remuneraciones,7120.0,
2014,13,Laborales,130,Laboral fijo,20002/2014/130/01,Otras remuneraciones,27550.0,
2014,13,Laborales,130,Laboral fijo,20002/2014/130/00,Retribuciones básicas,221210.0,
2014,13,Laborales,130,Laboral fijo,15011/2014/130/01,Otras remuneraciones,166540.0,
2014,13,Laborales,130,Laboral fijo,15011/2014/130/00,Retribuciones básicas,2160060.0,
2014,13,Laborales,130,Laboral fijo,17001/2014/130/00,Retribuciones básicas,6202830.0,
2014,13,Laborales,130,Laboral fijo,17001/2014/130/01,Otras remuneraciones,656560.0,
2014,13,Laborales,130,Laboral fijo,14204/2014/130/00,Retribuciones básicas,2051470.0,
2014,13,Laborales,130,Laboral fijo,14204/2014/130/01,Otras remuneraciones,344600.0,
2014,13,Laborales,130,Laboral fijo,23016/2014/130/01,Otras remuneraciones,1220.0,
2014,13,Laborales,130,Laboral fijo,23016/2014/130/00,Retribuciones básicas,72470.0,
2014,13,Laborales,130,Laboral fijo,23001/2014/130/01,Otras remuneraciones,2060.0,
2014,13,Laborales,130,Laboral fijo,23001/2014/130/00,Retribuciones básicas,161440.0,
2014,13,Laborales,130,Laboral fijo,20207/2014/130/00,Retribuciones básicas,602060.0,
2014,13,Laborales,130,Laboral fijo,20207/2014/130/01,Otras remuneraciones,27740.0,
2014,13,Laborales,130,Laboral fijo,17038/2014/130/00,Retribuciones básicas,23572840.0,
2014,13,Laborales,130,Laboral fijo,17038/2014/130/01,Otras remuneraciones,3837220.0,
2014,13,Laborales,130,Laboral fijo,17032/2014/130/00,Retribuciones básicas,1842750.0,
2014,13,Laborales,130,Laboral fijo,17032/2014/130/01,Otras remuneraciones,129500.0,
2014,13,Laborales,130,Laboral fijo,27401/2014/130/01,Otras remuneraciones,1059510.0,
2014,13,Laborales,130,Laboral fijo,27401/2014/130/00,Retribuciones básicas,16894850.0,
2014,13,Laborales,130,Laboral fijo,26201/2014/130/00,Retribuciones básicas,1114200.0,
2014,13,Laborales,130,Laboral fijo,26201/2014/130/01,Otras remuneraciones,14990.0,
2014,13,Laborales,130,Laboral fijo,19007/2014/130/00,Retribuciones básicas,2569530.0,
2014,13,Laborales,130,Laboral fijo,19007/2014/130/01,Otras remuneraciones,634570.0,
2014,13,Laborales,130,Laboral fijo,27204/2014/130/00,Retribuciones básicas,931260.0,
2014,13,Laborales,130,Laboral fijo,27204/2014/130/01,Otras remuneraciones,39460.0,
2014,13,Laborales,130,Laboral fijo,13102/2014/130/00,Retribuciones básicas,60700.0,
2014,13,Laborales,130,Laboral fijo,13102/2014/130/01,Otras remuneraciones,7180.0,
2014,13,Laborales,130,Laboral fijo,18003/2014/130/01,Otras remuneraciones,2580.0,
2014,13,Laborales,130,Laboral fijo,18003/2014/130/00,Retribuciones básicas,56140.0,
2014,13,Laborales,130,Laboral fijo,19001/2014/130/00,Retribuciones básicas,12545700.0,
2014,13,Laborales,130,Laboral fijo,19001/2014/130/01,Otras remuneraciones,1769840.0,
2014,13,Laborales,130,Laboral fijo,13001/2014/130/00,Retribuciones básicas,2069720.0,
2014,13,Laborales,130,Laboral fijo,13001/2014/130/01,Otras remuneraciones,448920.0,
2014,13,Laborales,130,Laboral fijo,27002/2014/130/00,Retribuciones básicas,79000.0,
2014,13,Laborales,130,Laboral fijo,27002/2014/130/01,Otras remuneraciones,820.0,
2014,13,Laborales,130,Laboral fijo,26012/2014/130/00,Retribuciones básicas,78900.0,
2014,13,Laborales,130,Laboral fijo,26012/2014/130/01,Otras remuneraciones,26060.0,
2014,13,Laborales,130,Laboral fijo,26016/2014/130/01,Otras remuneraciones,54830.0,
2014,13,Laborales,130,Laboral fijo,17034/2014/130/00,Retribuciones básicas,206090.0,
2014,13,Laborales,130,Laboral fijo,17034/2014/130/01,Otras remuneraciones,17290.0,
2014,13,Laborales,130,Laboral fijo,18002/2014/130/00,Retribuciones básicas,594780.0,
2014,13,Laborales,130,Laboral fijo,18002/2014/130/01,Otras remuneraciones,26750.0,
2014,13,Laborales,130,Laboral fijo,13301/2014/130/01,Otras remuneraciones,6370.0,
2014,13,Laborales,130,Laboral fijo,13301/2014/130/00,Retribuciones básicas,71130.0,
2014,13,Laborales,130,Laboral fijo,23232/2014/130/01,Otras remuneraciones,347500.0,
2014,13,Laborales,130,Laboral fijo,23015/2014/130/00,Retribuciones básicas,161440.0,
2014,13,Laborales,130,Laboral fijo,23015/2014/130/01,Otras remuneraciones,2060.0,
2014,13,Laborales,130,Laboral fijo,18105/2014/130/00,Retribuciones básicas,285280.0,
2014,13,Laborales,130,Laboral fijo,18105/2014/130/01,Otras remuneraciones,11420.0,
2014,13,Laborales,130,Laboral fijo,20001/2014/130/00,Retribuciones básicas,3196260.0,
2014,13,Laborales,130,Laboral fijo,20001/2014/130/01,Otras remuneraciones,211860.0,
2014,13,Laborales,130,Laboral fijo,23008/2014/130/00,Retribuciones básicas,181960.0,
2014,13,Laborales,130,Laboral fijo,23008/2014/130/01,Otras remuneraciones,4910.0,
2014,13,Laborales,130,Laboral fijo,15008/2014/130/00,Retribuciones básicas,2517680.0,
2014,13,Laborales,130,Laboral fijo,15010/2014/130/01,Otras remuneraciones,71080.0,
2014,13,Laborales,130,Laboral fijo,03001/2014/130/01,Otras remuneraciones,4629490.0,
2014,13,Laborales,130,Laboral fijo,03001/2014/130/00,Retribuciones básicas,1965240.0,
2014,13,Laborales,130,Laboral fijo,18101/2014/130/00,Retribuciones básicas,1396900.0,
2014,13,Laborales,130,Laboral fijo,18101/2014/130/01,Otras remuneraciones,199350.0,
2014,13,Laborales,130,Laboral fijo,08001/2014/130/00,Retribuciones básicas,708200.0,
2014,13,Laborales,130,Laboral fijo,08001/2014/130/01,Otras remuneraciones,685200.0,
2014,13,Laborales,130,Laboral fijo,20004/2014/130/01,Otras remuneraciones,4130.0,
2014,13,Laborales,130,Laboral fijo,20004/2014/130/00,Retribuciones básicas,33130.0,
2014,13,Laborales,130,Laboral fijo,26106/2014/130/00,Retribuciones básicas,24820.0,
2014,13,Laborales,130,Laboral fijo,26106/2014/130/01,Otras remuneraciones,11830.0,
2014,13,Laborales,130,Laboral fijo,14107/2014/130/00,Retribuciones básicas,1733960.0,
2014,13,Laborales,130,Laboral fijo,14107/2014/130/01,Otras remuneraciones,125170.0,
2014,13,Laborales,130,Laboral fijo,23112/2014/130/00,Retribuciones básicas,115280.0,
2014,13,Laborales,130,Laboral fijo,23112/2014/130/01,Otras remuneraciones,14150.0,
2014,13,Laborales,130,Laboral fijo,23226/2014/130/00,Retribuciones básicas,11102390.0,
2014,13,Laborales,130,Laboral fijo,23226/2014/130/01,Otras remuneraciones,1219920.0,
2014,13,Laborales,130,Laboral fijo,19101/2014/130/01,Otras remuneraciones,5784840.0,
2014,13,Laborales,130,Laboral fijo,19101/2014/130/00,Retribuciones básicas,20024380.0,
2014,13,Laborales,130,Laboral fijo,17039/2014/130/01,Otras remuneraciones,6290.0,
2014,13,Laborales,130,Laboral fijo,17039/2014/130/00,Retribuciones básicas,78790.0,
2014,13,Laborales,130,Laboral fijo,26002/2014/130/01,Otras remuneraciones,62160.0,
2014,13,Laborales,130,Laboral fijo,26002/2014/130/00,Retribuciones básicas,273120.0,
2014,13,Laborales,130,Laboral fijo,16002/2014/130/00,Retribuciones básicas,108950.0,
2014,13,Laborales,130,Laboral fijo,16002/2014/130/01,Otras remuneraciones,12530.0,
2014,13,Laborales,130,Laboral fijo,15010/2014/130/00,Retribuciones básicas,197730.0,
2014,13,Laborales,130,Laboral fijo,25101/2014/130/00,Retribuciones básicas,393890.0,
2014,13,Laborales,130,Laboral fijo,25101/2014/130/01,Otras remuneraciones,32060.0,
2014,13,Laborales,130,Laboral fijo,17009/2014/130/00,Retribuciones básicas,298770.0,
2014,13,Laborales,130,Laboral fijo,17009/2014/130/01,Otras remuneraciones,47820.0,
2014,13,Laborales,130,Laboral fijo,12004/2014/130/00,Retribuciones básicas,31520.0,
2014,13,Laborales,130,Laboral fijo,12004/2014/130/01,Otras remuneraciones,4280.0,
2014,13,Laborales,130,Laboral fijo,23018/2014/130/01,Otras remuneraciones,60700.0,
2014,13,Laborales,130,Laboral fijo,23018/2014/130/00,Retribuciones básicas,1185250.0,
2014,13,Laborales,130,Laboral fijo,15014/2014/130/01,Otras remuneraciones,28250.0,
2014,13,Laborales,130,Laboral fijo,23014/2014/130/01,Otras remuneraciones,5520.0,
2014,13,Laborales,130,Laboral fijo,23014/2014/130/00,Retribuciones básicas,228430.0,
2014,13,Laborales,130,Laboral fijo,18103/2014/130/00,Retribuciones básicas,1753690.0,
2014,13,Laborales,130,Laboral fijo,18103/2014/130/01,Otras remuneraciones,99740.0,
2014,13,Laborales,130,Laboral fijo,15014/2014/130/00,Retribuciones básicas,272080.0,
2014,13,Laborales,130,Laboral fijo,14001/2014/130/01,Otras remuneraciones,20450830.0,
2014,13,Laborales,130,Laboral fijo,14001/2014/130/00,Retribuciones básicas,290560160.0,
2014,13,Laborales,130,Laboral fijo,18007/2014/130/00,Retribuciones básicas,155810.0,
2014,13,Laborales,130,Laboral fijo,15102/2014/130/00,Retribuciones básicas,640890.0,
2014,13,Laborales,130,Laboral fijo,15102/2014/130/01,Otras remuneraciones,5910.0,
2014,13,Laborales,130,Laboral fijo,23012/2014/130/01,Otras remuneraciones,2750.0,
2014,13,Laborales,130,Laboral fijo,23012/2014/130/00,Retribuciones básicas,89670.0,
2014,13,Laborales,130,Laboral fijo,19102/2014/130/00,Retribuciones básicas,321470.0,
2014,13,Laborales,130,Laboral fijo,19102/2014/130/01,Otras remuneraciones,32720.0,
2014,13,Laborales,130,Laboral fijo,15026/2014/130/01,Otras remuneraciones,40720.0,
2014,13,Laborales,130,Laboral fijo,15026/2014/130/00,Retribuciones básicas,1270460.0,
2014,13,Laborales,130,Laboral fijo,23011/2014/130/00,Retribuciones básicas,21880.0,
2014,13,Laborales,130,Laboral fijo,23011/2014/130/01,Otras remuneraciones,940.0,
2014,13,Laborales,130,Laboral fijo,18401/2014/130/01,Otras remuneraciones,16700.0,
2014,13,Laborales,130,Laboral fijo,18401/2014/130/00,Retribuciones básicas,644910.0,
2014,13,Laborales,130,Laboral fijo,20208/2014/130/01,Otras remuneraciones,379310.0,
2014,13,Laborales,130,Laboral fijo,20208/2014/130/00,Retribuciones básicas,7280410.0,
2014,13,Laborales,130,Laboral fijo,26102/2014/130/00,Retribuciones básicas,728080.0,
2014,13,Laborales,130,Laboral fijo,17401/2014/130/00,Retribuciones básicas,662920.0,
2014,13,Laborales,130,Laboral fijo,17401/2014/130/01,Otras remuneraciones,108550.0,
2014,13,Laborales,130,Laboral fijo,27011/2014/130/00,Retribuciones básicas,214870.0,
2014,13,Laborales,130,Laboral fijo,27011/2014/130/01,Otras remuneraciones,700.0,
2014,13,Laborales,130,Laboral fijo,23225/2014/130/01,Otras remuneraciones,1146100.0,
2014,13,Laborales,130,Laboral fijo,23225/2014/130/00,Retribuciones básicas,7823490.0,
2014,13,Laborales,130,Laboral fijo,15005/2014/130/00,Retribuciones básicas,35990.0,
2014,13,Laborales,130,Laboral fijo,20012/2014/130/00,Retribuciones básicas,1669420.0,
2014,13,Laborales,130,Laboral fijo,20012/2014/130/01,Otras remuneraciones,201790.0,
2014,13,Laborales,130,Laboral fijo,20012/2014/130/02,Indemnización residencia Canarias,5000.0,
2014,13,Laborales,130,Laboral fijo,23229/2014/130/01,Otras remuneraciones,1169760.0,
2014,13,Laborales,130,Laboral fijo,23229/2014/130/00,Retribuciones básicas,7245590.0,
2014,13,Laborales,130,Laboral fijo,18302/2014/130/01,Otras remuneraciones,652060.0,
2014,13,Laborales,130,Laboral fijo,18302/2014/130/00,Retribuciones básicas,5209060.0,
2014,13,Laborales,130,Laboral fijo,16101/2014/130/00,Retribuciones básicas,6308520.0,
2014,13,Laborales,130,Laboral fijo,16101/2014/130/01,Otras remuneraciones,842430.0,
2014,13,Laborales,130,Laboral fijo,27010/2014/130/01,Otras remuneraciones,15150.0,
2014,13,Laborales,130,Laboral fijo,27010/2014/130/00,Retribuciones básicas,579140.0,
2014,13,Laborales,130,Laboral fijo,15022/2014/130/01,Otras remuneraciones,4130.0,
2014,13,Laborales,130,Laboral fijo,15022/2014/130/00,Retribuciones básicas,17920.0,
2014,13,Laborales,130,Laboral fijo,25102/2014/130/01,Otras remuneraciones,42910.0,
2014,13,Laborales,130,Laboral fijo,25102/2014/130/00,Retribuciones básicas,1205580.0,
2014,13,Laborales,130,Laboral fijo,27205/2014/130/01,Otras remuneraciones,652550.0,
2014,13,Laborales,130,Laboral fijo,27205/2014/130/00,Retribuciones básicas,4084870.0,
2014,13,Laborales,130,Laboral fijo,16003/2014/130/00,Retribuciones básicas,14109890.0,
2014,13,Laborales,130,Laboral fijo,15028/2014/130/01,Otras remuneraciones,2282600.0,
2014,13,Laborales,130,Laboral fijo,15028/2014/130/00,Retribuciones básicas,20760000.0,
2014,13,Laborales,130,Laboral fijo,18102/2014/130/01,Otras remuneraciones,650.0,
2014,13,Laborales,130,Laboral fijo,18102/2014/130/00,Retribuciones básicas,15920.0,
2014,13,Laborales,130,Laboral fijo,18004/2014/130/00,Retribuciones básicas,65890.0,
2014,13,Laborales,130,Laboral fijo,18004/2014/130/01,Otras remuneraciones,5140.0,
2014,13,Laborales,130,Laboral fijo,25103/2014/130/00,Retribuciones básicas,23841040.0,
2014,13,Laborales,130,Laboral fijo,25103/2014/130/01,Otras remuneraciones,2806660.0,
2014,13,Laborales,130,Laboral fijo,13004/2014/130/01,Otras remuneraciones,23900.0,
2014,13,Laborales,130,Laboral fijo,13004/2014/130/00,Retribuciones básicas,234500.0,
2014,13,Laborales,130,Laboral fijo,27201/2014/130/00,Retribuciones básicas,2422870.0,
2014,13,Laborales,130,Laboral fijo,27101/2014/130/00,Retribuciones básicas,47366750.0,
2014,13,Laborales,130,Laboral fijo,27101/2014/130/01,Otras remuneraciones,3555210.0,
2014,13,Laborales,130,Laboral fijo,15101/2014/130/01,Otras remuneraciones,87380.0,
2014,13,Laborales,130,Laboral fijo,15101/2014/130/00,Retribuciones básicas,735790.0,
2014,13,Laborales,130,Laboral fijo,27102/2014/130/01,Otras remuneraciones,13130.0,
2014,13,Laborales,130,Laboral fijo,27102/2014/130/00,Retribuciones básicas,152770.0,
2014,13,Laborales,130,Laboral fijo,15015/2014/130/01,Otras remuneraciones,5490.0,
2014,13,Laborales,130,Laboral fijo,15015/2014/130/00,Retribuciones básicas,95900.0,
2014,13,Laborales,130,Laboral fijo,18301/2014/130/00,Retribuciones básicas,7989890.0,
2014,13,Laborales,130,Laboral fijo,18301/2014/130/01,Otras remuneraciones,5775790.0,
2014,13,Laborales,130,Laboral fijo,23234/2014/130/01,Otras remuneraciones,764910.0,
2014,13,Laborales,130,Laboral fijo,23234/2014/130/00,Retribuciones básicas,6298940.0,
2014,13,Laborales,130,Laboral fijo,26401/2014/130/00,Retribuciones básicas,828400.0,
2014,13,Laborales,130,Laboral fijo,16005/2014/130/01,Otras remuneraciones,16166050.0,
2014,13,Laborales,130,Laboral fijo,16005/2014/130/00,Retribuciones básicas,39537770.0,
2014,13,Laborales,130,Laboral fijo,12301/2014/130/00,Retribuciones básicas,33843080.0,
2014,13,Laborales,130,Laboral fijo,12301/2014/130/01,Otras remuneraciones,9515090.0,
2014,13,Laborales,130,Laboral fijo,16102/2014/130/00,Retribuciones básicas,32200.0,
2014,13,Laborales,130,Laboral fijo,15401/2014/130/00,Retribuciones básicas,20530.0,
2014,13,Laborales,130,Laboral fijo,23002/2014/130/00,Retribuciones básicas,1281680.0,
2014,13,Laborales,130,Laboral fijo,23002/2014/130/01,Otras remuneraciones,17060.0,
2014,13,Laborales,130,Laboral fijo,15007/2014/130/00,Retribuciones básicas,41610.0,
2014,13,Laborales,130,Laboral fijo,15007/2014/130/01,Otras remuneraciones,5100.0,
2014,13,Laborales,130,Laboral fijo,15104/2014/130/00,Retribuciones básicas,131790.0,
2014,13,Laborales,130,Laboral fijo,12001/2014/130/01,Otras remuneraciones,615060.0,
2014,13,Laborales,130,Laboral fijo,12001/2014/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,129910.0,
2014,13,Laborales,130,Laboral fijo,23207/2014/130/01,Otras remuneraciones,3710.0,
2014,13,Laborales,130,Laboral fijo,23207/2014/130/00,Retribuciones básicas,31320.0,
2014,13,Laborales,130,Laboral fijo,13002/2014/130/00,Retribuciones básicas,10525460.0,
2014,13,Laborales,130,Laboral fijo,20302/2014/130/,Laboral fijo,1752750.0,
2014,13,Laborales,130,Laboral fijo,27004/2014/130/00,Retribuciones básicas,505610.0,
2014,13,Laborales,130,Laboral fijo,27004/2014/130/01,Otras remuneraciones,10170.0,
2014,13,Laborales,130,Laboral fijo,05001/2014/130/01,Otras remuneraciones,341580.0,
2014,13,Laborales,130,Laboral fijo,05001/2014/130/00,Retribuciones básicas,481230.0,
2014,13,Laborales,130,Laboral fijo,17040/2014/130/01,Otras remuneraciones,25120.0,
2014,13,Laborales,130,Laboral fijo,17040/2014/130/00,Retribuciones básicas,410470.0,
2014,13,Laborales,130,Laboral fijo,23232/2014/130/00,Retribuciones básicas,3057030.0,
2014,13,Laborales,130,Laboral fijo,26018/2014/130/00,Retribuciones básicas,75610.0,
2014,13,Laborales,130,Laboral fijo,26018/2014/130/01,Otras remuneraciones,37330.0,
2014,13,Laborales,130,Laboral fijo,18106/2014/130/01,Otras remuneraciones,308430.0,
2014,13,Laborales,130,Laboral fijo,18106/2014/130/00,Retribuciones básicas,2844890.0,
2014,13,Laborales,130,Laboral fijo,20102/2014/130/00,Retribuciones básicas,853390.0,
2014,13,Laborales,130,Laboral fijo,20102/2014/130/01,Otras remuneraciones,46230.0,
2014,13,Laborales,130,Laboral fijo,18011/2014/130/00,Retribuciones básicas,16006890.0,
2014,13,Laborales,130,Laboral fijo,18011/2014/130/01,Otras remuneraciones,658430.0,
2014,13,Laborales,130,Laboral fijo,23013/2014/130/00,Retribuciones básicas,4259820.0,
2014,13,Laborales,130,Laboral fijo,23013/2014/130/01,Otras remuneraciones,263800.0,
2014,13,Laborales,130,Laboral fijo,13101/2014/130/01,Otras remuneraciones,500.0,
2014,13,Laborales,130,Laboral fijo,13101/2014/130/00,Retribuciones básicas,64350.0,
2014,13,Laborales,130,Laboral fijo,18007/2014/130/01,Otras remuneraciones,5600.0,
2014,13,Laborales,130,Laboral fijo,15301/2014/130/01,Otras remuneraciones,824330.0,
2014,13,Laborales,130,Laboral fijo,15301/2014/130/00,Retribuciones básicas,216660.0,
2014,13,Laborales,130,Laboral fijo,27302/2014/130/01,Otras remuneraciones,8600.0,
2014,13,Laborales,130,Laboral fijo,27302/2014/130/00,Retribuciones básicas,13911220.0,
2014,13,Laborales,130,Laboral fijo,19301/2014/130/01,Otras remuneraciones,469560.0,
2014,13,Laborales,130,Laboral fijo,19301/2014/130/00,Retribuciones básicas,2093750.0,
2014,13,Laborales,130,Laboral fijo,25003/2014/130/01,Otras remuneraciones,200720.0,
2014,13,Laborales,130,Laboral fijo,25003/2014/130/00,Retribuciones básicas,4141400.0,
2014,13,Laborales,130,Laboral fijo,15202/2014/130/01,Otras remuneraciones,5250770.0,
