Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18007,A la Universidad Nacional de Educación a Distancia (UNED) (cap. 4),18007/2014/441/18007/21,A la UNED: Para la gestión del acceso a la universidad de estudiantes extranjeros,297000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/17039,"Renfe Viajeros, S.M.E., S.A. para adquisición de material rodante (cap. 4)",,,130222000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/17039,"Renfe Viajeros, S.M.E., S.A. para adquisición de material rodante (cap. 4)",17039/2014/443/17039/,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2011, pendientes de liquidación",130222000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20012,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),,,73910.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20012,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información (cap. 4),20012/2014/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la Información,73910.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27205,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes (cap. 4),,,21237680.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/27205,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes (cap. 4),27205/2014/441/27205/,A la Fundación Centro Nacional de Investigaciones Oncológicas Carlos III. Operaciones corrientes,21237680.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20012,A RED.es (cap. 4),,,361360.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/20012,A RED.es (cap. 4),20012/2014/442/20012/,Al Centro Nacional de Referencia de Aplicación de Tecnologías de la Información y Comunicación (CENATIC) (Plan Extremadura),361360.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),,,57050.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19101,Reserva de gestión directa Servicio Público de Empleo Estatal. Trabajo Penitenciario y Formación para el Empleo. Oportunidades de empleo para desempleados en obras y servicios de interés general y social (EJE 3) (cap. 4),19101/2014/441/19101/,Reserva de gestión directa del SPEE. Trabajo penitenciario y formación para el empleo. Oportunidades de empleo y fomento de la contratación de desempleados en obras y servicios de interés general y social (EJE 3),57050.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17032,Compensación económica a Empresas Públicas o privadas de transporte marítimo por la prestación del servicio de navegaciones de interés público (cap. 4),,,10400000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17032,Compensación económica a Empresas Públicas o privadas de transporte marítimo por la prestación del servicio de navegaciones de interés público (cap. 4),17032/2014/442/17032/,Compensación económica a Empresas Públicas o privadas de transporte marítimo por la prestación del servicio de navegaciones de interés público.,10400000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17039,"Renfe Viajeros, S.M.E., S.A. para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación (cap. 4)",,,454071000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/17039,"Renfe Viajeros, S.M.E., S.A. para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación (cap. 4)",17039/2014/442/17039/,A RENFE-Operadora por compensación de Obligaciones Servicio Público. Pendiente de liquidación,454071000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",,,772060.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/26002,"A la ""Fundación Estatal, Salud, Infancia y Bienestar Social, F.S.P.” (cap. 4)",26002/2014/443/26002/,"A la ""Fundación Española para la Cooperación Internacional, Salud y Política Social""",772060.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/27202,Transferencias para actividades complementarias (cap. 4),,,1000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/27202,Transferencias para actividades complementarias (cap. 4),27202/2014/440/27202/,Transferencias para actividades complementarias,1000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27401,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes (cap. 4),,,385000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27401,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes (cap. 4),27401/2014/442/27401/,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes,385000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),,,1626050.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/15001,Al Consorcio de la Ciudad de Cuenca (cap. 4),15001/2014/445/15001/,Al Consorcio de la Ciudad de Cuenca,1626050.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",,,4795150.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/15001,"Al Consorcio ""Ciudad de Santiago de Compostela"" (cap. 4)",15001/2014/443/15001/,"Al Consorcio ""Ciudad de Santiago de Compostela""",4795150.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),,,1626050.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/15001,Al Consorcio de la Ciudad de Toledo (cap. 4),15001/2014/444/15001/,Al Consorcio de la Ciudad de Toledo,1626050.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 4),,,12243810.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16005,A Trabajo Penitenciario y Formación para el Empleo (cap. 4),16005/2014/442/16005/,A Trabajo Penitenciario y Formación para el Empleo,12243810.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16004,Al Centro Universitario de la Guardia Civil (cap. 4),,,1264000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/16004,Al Centro Universitario de la Guardia Civil (cap. 4),16004/2014/442/16004/,Al Centro Universitario de la Guardia Civil,1264000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/18013,A la Fundación Donostia / San Sebastián 2016 para proyectos culturales en colaboración con la Secretaría de Estado de Cultura con motivo de la celebración de Donostia / San Sebastián 2016 Capital Europea de la Cultura (cap. 4),,,1200000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/18013,A la Fundación Donostia / San Sebastián 2016 para proyectos culturales en colaboración con la Secretaría de Estado de Cultura con motivo de la celebración de Donostia / San Sebastián 2016 Capital Europea de la Cultura (cap. 4),18013/2014/447/18013/,A la Fundación Donostia / San Sebastián 2016 para proyectos culturales en colaboración con la Secretaría de Estado de Cultura con motivo de la celebración de Donostia / San Sebastián 2016 Capital Europea de la Cultura,1200000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",,,30870000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/19101,"A la Fundación Estatal para la Formación en el Empleo, para gastos corrientes (cap. 4)",19101/2014/443/19101/,"A la Fundación Tripartita para la Formación en el Empleo, para gastos corrientes",30870000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),,,33060.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/12001,A la Obra Pía de los Santos Lugares (cap. 4),12001/2014/449/12001/,A la Obra Pía de los Santos Lugares,33060.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),,,40680.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18101,Aportación a la Fundación UIMP / Campo de Gibraltar (cap. 4),18101/2014/441/18101/,Al Consorcio Universidad Internacional Menéndez Pelayo Barcelona,40680.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20012,A incibe (cap. 4),,,250000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",448/20012,A incibe (cap. 4),20012/2014/448/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",250000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),,,10151620.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2014/440/14001/02,Centro Universitario de la Defensa en la Academia General Militar de Zaragoza,5259940.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2014/440/14001/03,Centro Universitario de la Defensa en la Escuela Naval Militar de Marín,2155730.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2014/440/14001/01,Centro Universitario de la Defensa en la Academia General del Aire de San Javier,2212060.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/14001,Centros Universitarios de la Defensa (cap. 4),14001/2014/440/14001/04,Centro Universitario de la Defensa en el Grupo de Escuelas de la Defensa de Madrid,523890.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27205,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes (cap. 4),,,14841300.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/27205,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes (cap. 4),27205/2014/442/27205/,A la Fundación Centro Nacional de Investigaciones Cardiovasculares Carlos III. Operaciones corrientes,14841300.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18011,A la Fundación Thyssen Bornemisza en concepto de déficit dotable y para gastos de funcionamiento (cap. 4),,,2238220.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18011,A la Fundación Thyssen Bornemisza en concepto de déficit dotable y para gastos de funcionamiento (cap. 4),18011/2014/440/18011/,"A la Fundación Thyssen Bornemisza, en concepto de déficit dotable",2238220.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26102,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA (cap. 4)",,,3050000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26102,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA (cap. 4)",26102/2014/440/26102/,"Al Instituto de Crédito Oficial, para atender los gastos derivados de los costes del margen de intermediación de las entidades de crédito y el quebranto en la cesión de fondos derivados de la línea de mediación de anticipos a cuenta a los afectados de FORUM FILATÉLICO-AFINSA",3050000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),,,30995000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/15001,Al Ente Público Radio Televisión Española (en liquidación) (cap. 4),15001/2014/441/15001/,Al Ente Público Radio Televisión Española (en liquidación),30995000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",,,500000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/20004,"A la Sociedad Mercantil Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A.M.P. (SEGITTUR) (cap. 4)",20004/2014/440/20004/,"A la Sociedad Estatal para la Gestión de la Innovación y las Tecnologías Turísticas, S.A. (SEGITUR)",500000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27205,A Centros de Investigación Biomédica en Red (CIBER) (cap. 4),,,29509530.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27205,A Centros de Investigación Biomédica en Red (CIBER) (cap. 4),27205/2014/446/27205/08,"Centro de Investigación Biomédica en Red, CIBER",25440340.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/27205,A Centros de Investigación Biomédica en Red (CIBER) (cap. 4),27205/2014/446/27205/05,Al CIBER para el área temática de enfermedades neurodegenerativas,4069190.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/27205,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes (cap. 4),,,50000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/27205,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes (cap. 4),27205/2014/445/27205/,A la Fundación Centro de Investigación de Enfermedades Neurológicas. Operaciones corrientes,50000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18201,Transferencias para actividades musicales y coreográficas de ámbito nacional (cap. 4),,,28200.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/18201,Transferencias para actividades musicales y coreográficas de ámbito nacional (cap. 4),18201/2014/441/18201/,Transferencias para actividades musicales y coreográficas de ámbito nacional,28200.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/27008,Transferencias a entes públicos empresariales (cap. 4),,,39986770.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",447/27008,Transferencias a entes públicos empresariales (cap. 4),27008/2014/447/27008/04,Al I.C.E.X. para atender sus gastos de funcionamiento en el fomento de la internacionalización y atracción de inversiones extranjeras en España,39986770.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18201,A la Fundación Teatro Real para el desarrollo de sus actividades musicales (cap. 4),,,8775170.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18201,A la Fundación Teatro Real para el desarrollo de sus actividades musicales (cap. 4),18201/2014/440/18201/,A la Fundación Teatro Real para el desarrollo de sus actividades musicales,8775170.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/20012,A RED.es (cap. 4),,,500000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",446/20012,A RED.es (cap. 4),20012/2014/446/20012/,A la Entidad Pública Empresarial RED.es,500000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",,,40200.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/19003,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",19003/2014/441/19003/,"Subvenciones a universidades y otras instituciones de carácter público para acciones de formación, difusión y fomento del trabajo autónmo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal",40200.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18013,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento (cap. 4),,,264100.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",445/18013,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento (cap. 4),18013/2014/445/18013/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,264100.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),,,9034320.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/20101,Ayudas a los costes de explotación para empresas mineras productoras de carbón (cap. 4),20101/2014/441/20101/,Ayudas a los costes de explotación para empresas mineras productoras de carbón,9034320.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23101,Subvención a la Fundación Biodiversidad para acciones de conservación en Proyecto LIFE-Urogallo Cantábrico (cap. 4),,,121610.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",441/23101,Subvención a la Fundación Biodiversidad para acciones de conservación en Proyecto LIFE-Urogallo Cantábrico (cap. 4),23101/2014/441/23101/,Subvención a la Fundación Biodiversidad para acciones de conservación en Proyecto LIFE-Urogallo Cantábrico,121610.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26021,A la Compañía Española de Reafianzamiento S.A. CERSA para realizar actuaciones de apoyo a las mujeres emprendedoras (cap. 4),,,28000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/26021,A la Compañía Española de Reafianzamiento S.A. CERSA para realizar actuaciones de apoyo a las mujeres emprendedoras (cap. 4),26021/2014/440/26021/,A la Compañía Española de Reafianzamiento S.A. CERSA para realizar actuaciones de apoyo a las mujeres emprendedoras,28000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/17039,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2012, pendientes de liquidación (cap. 4)",,,106239000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",444/17039,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2012, pendientes de liquidación (cap. 4)",17039/2014/444/17039/,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2012, pendientes de liquidación",106239000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),,,145000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",440/18003,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento (cap. 4),18003/2014/440/18003/,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,145000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),,,600000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",442/12003,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas (cap. 4),12003/2014/442/12003/,A la Fundación Internacional y para IberoamérIca de Administración y Políticas Públicas,600000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",,,19995800.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",27014/2014/449/27014/03,A Red.es para la gestión de RedIRIS,6700000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",27014/2014/449/27014/04,"Al Consorcio para la construcción, equipamiento y explotación del Laboratorio Sincrotón",8757480.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27014,"Transferencias, ayudas nominativas y otros (cap. 4)",27014/2014/449/27014/06,Al Consorcio Barcelona Supercomputing Center para sus gastos de funcionamiento,4538320.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",,,20137950.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",27011/2014/449/27011/03,A la Fundación Española para la Ciencia y la Tecnología (FECYT) para la Oficina Europea,500000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",27011/2014/449/27011/02,A la Fundación Española para la Ciencia y la Tecnología (FECYT),11115780.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",27011/2014/449/27011/01,A la Fundación Residencia de Estudiantes,99170.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",27011/2014/449/27011/00,A la Fundación Española para la Ciencia y la Tecnología (FECYT) para el Museo Nacional de Ciencia y Tecnología,1206420.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",27011/2014/449/27011/05,Al Instituto de Astrofísica de Canarias (IAC),6941580.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27011,"Transferencias, ayudas nominativas y otros (cap. 4)",27011/2014/449/27011/04,A la Fundación Española para la Ciencia y la Tecnología (FECYT) para la Secretaría del Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED),275000.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",,,1596070.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",27012/2014/449/27012/02,Al CDTI para financiación de la RED PI+D+I,937770.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",449/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",27012/2014/449/27012/01,Al CDTI para la oficina SOST de Bruselas,658300.0,
2014,44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",443/20001,A la Fundación Centro Nacional del Vidrio. Real Fábrica de Cristales de La Granja (cap. 4),,,1000.0,
