Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,104700.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,25000.0,
2018,42,Industria y energía,,,15425000.0,
2018,42,Industria y energía,423N,Explotación minera,900000.0,
2018,42,Industria y energía,422B,Desarrollo industrial,12000000.0,
2018,42,Industria y energía,421O,Calidad y seguridad industrial,2525000.0,
2018,43,"Comercio, turismo y PYMES",,,12057500.0,
2018,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,9500000.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,530000.0,
2018,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2027500.0,
2018,41,"Agricultura, pesca y alimentación",,,6778730.0,
2018,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,153000.0,
2018,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4600000.0,
2018,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2015730.0,
2018,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,10000.0,
2018,33,Cultura,,,3176000.0,
2018,33,Cultura,332A,Archivos,50000.0,
2018,33,Cultura,333A,Museos,1000.0,
2018,33,Cultura,332B,Bibliotecas,100000.0,
2018,33,Cultura,337B,Conservación y restauración de bienes culturales,45000.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2980000.0,
2018,26,Acceso a la vivienda y fomento de la edificación,,,77711490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1311490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",76300000.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,100000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,333030.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,242880.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2019,12,Defensa,,,44000.0,
2019,12,Defensa,122N,Apoyo Logístico,44000.0,
2019,14,Política exterior,,,56000.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2019,23,Servicios sociales y promoción social,,,4809790.0,
2019,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2019,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2019,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2019,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2019,46,"Investigación, desarrollo e innovación",,,360489230.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,255027390.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,84122340.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,17641600.0,
2019,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1069250.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7700.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2540950.0,
2019,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,80000.0,
2019,32,Educación,,,210000.0,
2019,32,Educación,322C,Enseñanzas universitarias,210000.0,
2019,45,Infraestructuras,,,3971700.0,
2019,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3842000.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,104700.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,25000.0,
2019,42,Industria y energía,,,15425000.0,
2019,42,Industria y energía,423N,Explotación minera,900000.0,
2019,42,Industria y energía,422B,Desarrollo industrial,12000000.0,
2019,42,Industria y energía,421O,Calidad y seguridad industrial,2525000.0,
2019,43,"Comercio, turismo y PYMES",,,12057500.0,
2019,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,9500000.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,530000.0,
2019,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2027500.0,
2019,41,"Agricultura, pesca y alimentación",,,6778730.0,
2019,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,153000.0,
2019,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4600000.0,
2019,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2015730.0,
2019,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,10000.0,
2019,33,Cultura,,,3176000.0,
2019,33,Cultura,332A,Archivos,50000.0,
2019,33,Cultura,333A,Museos,1000.0,
2019,33,Cultura,332B,Bibliotecas,100000.0,
2019,33,Cultura,337B,Conservación y restauración de bienes culturales,45000.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2980000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,,,77711490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1311490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",76300000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,100000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,333030.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,242880.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2020,12,Defensa,,,44000.0,
2020,12,Defensa,122N,Apoyo Logístico,44000.0,
2020,14,Política exterior,,,56000.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2020,23,Servicios sociales y promoción social,,,4809790.0,
2020,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2020,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2020,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2020,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2020,46,"Investigación, desarrollo e innovación",,,360489230.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,255027390.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,84122340.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,17641600.0,
2020,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1069250.0,
2020,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7700.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2540950.0,
2020,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,80000.0,
2020,32,Educación,,,210000.0,
2020,32,Educación,322C,Enseñanzas universitarias,210000.0,
2020,45,Infraestructuras,,,3971700.0,
2020,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3842000.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,104700.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,25000.0,
2020,42,Industria y energía,,,15425000.0,
2020,42,Industria y energía,423N,Explotación minera,900000.0,
2020,42,Industria y energía,422B,Desarrollo industrial,12000000.0,
2020,42,Industria y energía,421O,Calidad y seguridad industrial,2525000.0,
2020,43,"Comercio, turismo y PYMES",,,12057500.0,
2020,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,9500000.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,530000.0,
2020,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2027500.0,
2020,41,"Agricultura, pesca y alimentación",,,6778730.0,
2020,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,153000.0,
2020,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4600000.0,
2020,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2015730.0,
2020,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,10000.0,
2020,33,Cultura,,,3176000.0,
2020,33,Cultura,332A,Archivos,50000.0,
2020,33,Cultura,333A,Museos,1000.0,
2020,33,Cultura,332B,Bibliotecas,100000.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,45000.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2980000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,,,77711490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1311490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",76300000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,100000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2021,14,Política exterior,,,79400.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,23400.0,
2021,23,Servicios sociales y promoción social,,,5909790.0,
2021,23,Servicios sociales y promoción social,230A,Servicios sociales y promoción social. Mecanismo de Recuperación y Resiliencia,1050000.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,50000.0,
2021,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1000000.0,
2021,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2021,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2021,46,"Investigación, desarrollo e innovación",,,483130070.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,349432830.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,96322340.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,17641600.0,
2021,46,"Investigación, desarrollo e innovación",460A,"Investigación, Desarrollo e Innovación. Mecanismo de Recuperación y Resiliencia",15200000.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1069250.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",23100.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2440950.0,
2021,32,Educación,,,110000.0,
2021,32,Educación,322C,Enseñanzas universitarias,110000.0,
2021,45,Infraestructuras,,,3917000.0,
2021,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3842000.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,75000.0,
2021,42,Industria y energía,,,3125000.0,
2021,42,Industria y energía,423N,Explotación minera,600000.0,
2021,42,Industria y energía,421O,Calidad y seguridad industrial,2525000.0,
2021,43,"Comercio, turismo y PYMES",,,55852500.0,
2021,43,"Comercio, turismo y PYMES",430A,"Comercio, Turismo y PYMES. Mecanismo de Recuperación y Resiliencia",45000000.0,
2021,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,8000000.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,825000.0,
2021,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2027500.0,
2021,41,"Agricultura, pesca y alimentación",,,8792310.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",104700.0,
2021,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,300000.0,
2021,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4600000.0,
2021,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2015730.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1771880.0,
2021,33,Cultura,,,7929200.0,
2021,33,Cultura,332A,Archivos,75000.0,
2021,33,Cultura,333A,Museos,301000.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,125000.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,100000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3728200.0,
2021,33,Cultura,330A,Cultura. Mecanismo de Recuperación y Resiliencia,3600000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,74351490.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1566490.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",72625000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,160000.0,
2021,49,Otras actuaciones de carácter económico,,,2000000.0,
2021,49,Otras actuaciones de carácter económico,490A,Otras actuaciones de carácter económico. Mecanismo de Recuperación y Resiliencia,2000000.0,
2021,92,Servicios de carácter general,,,700000.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,700000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2022,14,Política exterior,,,79400.0,
2022,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2022,14,Política exterior,143A,Cooperación para el desarrollo,23400.0,
2022,23,Servicios sociales y promoción social,,,5973700.0,
2022,23,Servicios sociales y promoción social,23RB,C18.I02 Acciones para reforzar la prevención y promoción de la Salud. Servicios Sociales y Promoción Social,1050000.0,
2022,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,50000.0,
2022,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1263910.0,
2022,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2022,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,609790.0,
2022,46,"Investigación, desarrollo e innovación",,,308912370.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,166460950.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,101547620.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,17641600.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,5000000.0,
2022,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",10800000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,3369250.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7000.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,4085950.0,
2022,32,Educación,,,110000.0,
2022,32,Educación,322C,Enseñanzas universitarias,110000.0,
2022,45,Infraestructuras,,,5351500.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,1418500.0,
2022,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3858000.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,75000.0,
2022,42,Industria y energía,,,38155000.0,
2022,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,11000000.0,
2022,42,Industria y energía,423N,Explotación minera,500000.0,
2022,42,Industria y energía,42LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial e I+D+i,24030000.0,
2022,42,Industria y energía,421O,Calidad y seguridad industrial,2625000.0,
2022,43,"Comercio, turismo y PYMES",,,161452500.0,
2022,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,20000000.0,
2022,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,32000000.0,
2022,43,"Comercio, turismo y PYMES",43MC,C13.I03 Digitalización e Innovación I. PYMES,49600000.0,
2022,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,49000000.0,
2022,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,8000000.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,825000.0,
2022,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2027500.0,
2022,41,"Agricultura, pesca y alimentación",,,17562570.0,
2022,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,300000.0,
2022,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4922000.0,
2022,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2015730.0,
2022,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,10324840.0,
2022,33,Cultura,,,17206000.0,
2022,33,Cultura,332A,Archivos,75000.0,
2022,33,Cultura,333A,Museos,101000.0,
2022,33,Cultura,335B,Teatro,100000.0,
2022,33,Cultura,33ZC,C26.I03 Plan Social del Sector Deporte,8000000.0,
2022,33,Cultura,337B,Conservación y restauración de bienes culturales,25000.0,
2022,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,5500000.0,
2022,33,Cultura,334B,Promoción del libro y publicaciones culturales,280000.0,
2022,33,Cultura,334A,Promoción y cooperación cultural,100000.0,
2022,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3025000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,72476490.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1956490.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",70250000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,270000.0,
2022,92,Servicios de carácter general,,,700000.0,
2022,92,Servicios de carácter general,923C,Elaboración y difusión estadística,700000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,90150.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,90150.0,
2023,14,Política exterior,,,56000.0,
2023,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",56000.0,
2023,23,Servicios sociales y promoción social,,,4034620.0,
2023,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,50000.0,
2023,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,300000.0,
2023,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,200000.0,
2023,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,3000000.0,
2023,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,484620.0,
2023,46,"Investigación, desarrollo e innovación",,,351228450.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,179596650.0,
2023,46,"Investigación, desarrollo e innovación",463A,Investigación científica,117549190.0,
2023,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,9675610.0,
2023,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,1000000.0,
2023,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,20000000.0,
2023,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,3500000.0,
2023,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,12000000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,3000000.0,
2023,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",7000.0,
2023,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,3500000.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,1400000.0,
2023,32,Educación,,,110000.0,
2023,32,Educación,322C,Enseñanzas universitarias,110000.0,
2023,45,Infraestructuras,,,10933000.0,
2023,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,3000000.0,
2023,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,3858000.0,
2023,45,Infraestructuras,45SA,C19.I01 Competencias digitales transversales. Transición Ecológica,4000000.0,
2023,45,Infraestructuras,452A,Gestión e infraestructuras del agua,75000.0,
2023,42,Industria y energía,,,3175000.0,
2023,42,Industria y energía,423N,Explotación minera,500000.0,
2023,42,Industria y energía,422B,Desarrollo industrial,50000.0,
2023,42,Industria y energía,421O,Calidad y seguridad industrial,2625000.0,
2023,43,"Comercio, turismo y PYMES",,,93166500.0,
2023,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,13000000.0,
2023,43,"Comercio, turismo y PYMES",43MC,C13.I03 Digitalización e Innovación I. PYMES,43700000.0,
2023,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,24564000.0,
2023,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,8000000.0,
2023,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1775000.0,
2023,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,2127500.0,
2023,41,"Agricultura, pesca y alimentación",,,17792810.0,
2023,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,300000.0,
2023,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,5035000.0,
2023,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,2015730.0,
2023,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,10442080.0,
2023,33,Cultura,,,16797500.0,
2023,33,Cultura,332A,Archivos,75000.0,
2023,33,Cultura,333A,Museos,251000.0,
2023,33,Cultura,33ZA,C26.I01 Plan de Digitalización del Sector Deporte,8450000.0,
2023,33,Cultura,33ZC,C26.I03 Plan Social del Sector Deporte,1760000.0,
2023,33,Cultura,337B,Conservación y restauración de bienes culturales,499000.0,
2023,33,Cultura,334B,Promoción del libro y publicaciones culturales,565000.0,
2023,33,Cultura,334A,Promoción y cooperación cultural,90000.0,
2023,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5107500.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,65826490.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2436490.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",62975000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,415000.0,
2023,94,Transferencias a otras admones. públicas,,,30000.0,
2023,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,30000.0,
2023,92,Servicios de carácter general,,,1494460.0,
2023,92,Servicios de carácter general,923C,Elaboración y difusión estadística,1494460.0,
2023,44,Subvenciones al transporte,,,1200000.0,
2023,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,1200000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,3312000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,3312000.0,
