Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2018/454/19101/80,Agencias de colocación para atender a personas desempleadas de larga duración,51400000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2018/454/19101/10,Agencias de colocación (EJE 1),34400000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2018/454/19101/70,Orientación profesional para atender a personas desempleadas de larga duración,206600000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/19101,Gestión por Comunidades Autónomas de servicios y programas de políticas activas de empleo: empleo y formación (cap. 4),19101/2018/454/19101/09,Flexibilidad: Formación y recualificación (EJE 2),117637390.0,
2018,45,A Comunidades Autónomas (cap. 4),450/12302,Universidad Complutense de Madrid (cap. 4),,,120000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/12302,Universidad Complutense de Madrid (cap. 4),12302/2018/450/12302/,Universidad Complutense de Madrid,120000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/23103,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración (cap. 4),,,4560.0,
2018,45,A Comunidades Autónomas (cap. 4),450/23103,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración (cap. 4),23103/2018/450/23103/,Universidades públicas de la cuenca. Convenios sobre restauración de ríos y otras acciones formativas en colaboración.,4560.0,
2018,45,A Comunidades Autónomas (cap. 4),451/23005,Para abaratar a los agricultores el sobrecoste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias (cap. 4),,,8000000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/23005,Para abaratar a los agricultores el sobrecoste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias (cap. 4),23005/2018/451/23005/,Para abaratar a los agricultores el sobre coste de la desalación y de la extracción de agua de pozos y de galerías para el riego agrícola en Canarias,8000000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),,,280000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),20302/2018/450/20302/01,Cátedra de investigación y formación en Seguridad Nuclear y Protección Radiológica de la Escuela T.S.I. Industriales de la Universidad Politécnica de Cataluña (Cátedra ARGOS),70000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),20302/2018/450/20302/00,Cátedra de investigación y formación en Seguridad Nuclear y Protección Radiológica de la Escuela T.S.I. Industriales de la Universidad Politécnica de Madrid (Cátedra Federico Goded),70000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),20302/2018/450/20302/03,Cátedra de investigación y formación en Seguridad Nuclear y Protección Radiológica de la Escuela T.S.I. Industriales de la Universidad Politécnica de Valencia (Cátedra Vicente Serradell),70000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/20302,Universidades públicas para financiar las Cátedras de Seguridad Nuclear y Protección Radiológica (cap. 4),20302/2018/450/20302/02,Cátedra de investigación y formación en Seguridad Nuclear y Protección Radiológica de la Escuela T.S.I. Minas de la Universidad Politécnica de Madrid (Cátedra Juan Manuel Kindelán),70000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/26018,Para toda clase de gastos derivados del desarrollo del Observatorio Español de las Drogas y las Adicciones (cap. 4),,,1033290.0,
2018,45,A Comunidades Autónomas (cap. 4),454/26018,Para toda clase de gastos derivados del desarrollo del Observatorio Español de las Drogas y las Adicciones (cap. 4),26018/2018/454/26018/,Para toda clase de gastos derivados del desarrollo del Observatorio Español de las Drogas y las Adicciones,1033290.0,
2018,45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),,,353730.0,
2018,45,A Comunidades Autónomas (cap. 4),453/18005,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral (cap. 4),18005/2018/453/18005/,Convenios con comunidades autónomas para el desarrollo de programas de acciones de compensación educativa e inserción laboral,353730.0,
2018,45,A Comunidades Autónomas (cap. 4),454/26016,"Para actividades de competencia autonómica de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio  (cap. 4)",,,59786830.0,
2018,45,A Comunidades Autónomas (cap. 4),454/26016,"Para actividades de competencia autonómica de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio  (cap. 4)",26016/2018/454/26016/,"Para actividades de competencia autonómica de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio ",59786830.0,
2018,45,A Comunidades Autónomas (cap. 4),459/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",,,4150000.0,
2018,45,A Comunidades Autónomas (cap. 4),459/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",27012/2018/459/27012/03,A la Universidad Autónoma de Barcelona para el proyecto MELISSA,75000.0,
2018,45,A Comunidades Autónomas (cap. 4),459/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",27012/2018/459/27012/04,A la Universidad de Zaragoza para el nodo CECAM,75000.0,
2018,45,A Comunidades Autónomas (cap. 4),459/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",27012/2018/459/27012/01,"A la Fundación Centro Nacional de Energías Renovables (Fundación CENER-CIEMAT) de Sarriguren, Navarra",4000000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/20102,Subvenciones a universidades (cap. 4),,,15000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/20102,Subvenciones a universidades (cap. 4),20102/2018/451/20102/04,Subvención a la Universidad de Santiago de Compostela para difusión académica de la Propiedad Industrial,15000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/32001,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias (cap. 4),,,47500000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/32001,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias (cap. 4),32001/2018/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,47500000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18102,Ayudas a universidades para participación en ferias y otras acciones de internacionalización (cap. 4),,,57960.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18102,Ayudas a universidades para participación en ferias y otras acciones de internacionalización (cap. 4),18102/2018/451/18102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,57960.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18103,Ayudas y premios a la Cinematografía a través de las CCAA (cap. 4),,,124000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18103,Ayudas y premios a la Cinematografía a través de las CCAA (cap. 4),18103/2018/451/18103/,Ayudas y premios a la Cinematografía a través de las CCAA,124000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18107,Ayudas para actividades musicales de ámbito nacional e internacional (cap. 4),,,86800.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18107,Ayudas para actividades musicales de ámbito nacional e internacional (cap. 4),18107/2018/451/18107/,Ayudas para actividades musicales de ámbito nacional e internacional,86800.0,
2018,45,A Comunidades Autónomas (cap. 4),450/23113,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento. (cap. 4)",,,126000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/23113,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento. (cap. 4)",23113/2018/450/23113/,"Centro de Estudios e Investigación para la gestión de riesgos agrarios y medioambientales (CEIGRAM), para atender gastos que aseguren y den continuidad a su funcionamiento.",126000.0,
2018,45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",,,80000000.0,
2018,45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",19101/2018/458/19101/01,Mejora de las oficinas de empleo,20000000.0,
2018,45,A Comunidades Autónomas (cap. 4),458/19101,"Para la modernización de los servicios públicos de empleo, según la Ley 45/2002, de 12 de diciembre, y mejora del marco institucional del sistema nacional de empleo (EJE 6) (cap. 4)",19101/2018/458/19101/00,Mejora del marco institucional del Sistema Nacional de Empleo,60000000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/26106,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción (cap. 4),,,290130.0,
2018,45,A Comunidades Autónomas (cap. 4),450/26106,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción (cap. 4),26106/2018/450/26106/,A la Universidad Carlos III de Madrid para el Centro Español de Subtitulado y Audiodescripción,290130.0,
2018,45,A Comunidades Autónomas (cap. 4),456/32001,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas (cap. 4),,,254300000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/32001,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas (cap. 4),32001/2018/456/32001/,Compensaciones a comunidades autónomas. Artículo 6.2 de la Ley Orgánica de Financiación de las Comunidades Autónomas,254300000.0,
2018,45,A Comunidades Autónomas (cap. 4),458/26007,A las CC.AA. para la mejora del sistema de información sanitaria del SNS (cap. 4),,,2006950.0,
2018,45,A Comunidades Autónomas (cap. 4),458/26007,A las CC.AA. para la mejora del sistema de información sanitaria del SNS (cap. 4),26007/2018/458/26007/,A las CC.AA. para la mejora del sistema de información sanitaria del SNS,2006950.0,
2018,45,A Comunidades Autónomas (cap. 4),452/27104,A la Universidad de Córdoba para la realización de un máster en olivicultura (cap. 4),,,6000.0,
2018,45,A Comunidades Autónomas (cap. 4),452/27104,A la Universidad de Córdoba para la realización de un máster en olivicultura (cap. 4),27104/2018/452/27104/,A la Universidad de Córdoba para la realización de un máster en olivicultura,6000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/18106,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines (cap. 4),,,325000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/18106,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines (cap. 4),18106/2018/453/18106/,A universidades  y entidades públicas para programas de apoyo científico al deporte y actividades afines,325000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/18004,Programa de Inclusión Educativa (cap. 4),,,45000000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/18004,Programa de Inclusión Educativa (cap. 4),18004/2018/456/18004/,Acciones de refuerzo educativo (FSE) - Programa de Refuerzo Educativo para luchar contra el Fracaso Escolar,45000000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/18006,"Programa Campus Inclusivos, Campus sin Límites (cap. 4)",,,80000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/18006,"Programa Campus Inclusivos, Campus sin Límites (cap. 4)",18006/2018/456/18006/,"Programa Campus Inclusivos, Campus sin Límites",80000.0,
2018,45,A Comunidades Autónomas (cap. 4),452/18011,Para la actualización del Censo Guía de los Archivos Españoles (cap. 4),,,20000.0,
2018,45,A Comunidades Autónomas (cap. 4),452/18011,Para la actualización del Censo Guía de los Archivos Españoles (cap. 4),18011/2018/452/18011/,Para la actualización del Censo Guía de los Archivos Españoles,20000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/18011,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades (cap. 4),,,510000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/18011,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades (cap. 4),18011/2018/450/18011/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,510000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/18013,"Al Consorcio Patronato Festival Internacional de Teatro Clásico de Mérida, para la extensión del festival a Tarragona con motivo de los Juegos del Mediterráneo 2018 (cap. 4)",,,136000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/18013,"Al Consorcio Patronato Festival Internacional de Teatro Clásico de Mérida, para la extensión del festival a Tarragona con motivo de los Juegos del Mediterráneo 2018 (cap. 4)",18013/2018/450/18013/,"Al Consorcio Patronato Festival Internacional de Teatro Clásico de Mérida, para la extensión del festival a Tarragona con motivo de los Juegos del Mediterráneo 2018",136000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/26016,Programas de servicios sociales (cap. 4),,,104412500.0,
2018,45,A Comunidades Autónomas (cap. 4),453/26016,Programas de servicios sociales (cap. 4),26016/2018/453/26016/04,Programas de servicios sociales en Ceuta,2000000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/26016,Programas de servicios sociales (cap. 4),26016/2018/453/26016/07,Protección a la familia y atención a la pobreza infantil. Prestaciones básicas de servicios sociales,100000000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/26016,Programas de servicios sociales (cap. 4),26016/2018/453/26016/01,Plan de desarrollo gitano,412500.0,
2018,45,A Comunidades Autónomas (cap. 4),453/26016,Programas de servicios sociales (cap. 4),26016/2018/453/26016/05,Programas de servicios sociales en Melilla,2000000.0,
2018,45,A Comunidades Autónomas (cap. 4),455/18006,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),,,8592000.0,
2018,45,A Comunidades Autónomas (cap. 4),455/18006,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla (cap. 4),18006/2018/455/18006/,A la Universidad de Granada para atender la financiación que corresponda a los centros y enseñanzas universitarias en Ceuta y Melilla,8592000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),,,10000000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/19101,Gestión por Comunidades Autónomas de servicios y programas establecidos por el R.D. 1224/2009 y desarrollo reglamentario del contrato para la formación y el aprendizaje (cap. 4),19101/2018/456/19101/00,Costes adicionales del contrato de formación y aprendizaje (EJE 2),10000000.0,
2018,45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),,,33108740.0,
2018,45,A Comunidades Autónomas (cap. 4),457/19101,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2) (cap. 4),19101/2018/457/19101/,A Comunidades Autónomas. Para actuaciones en centros nacionales de formación de desempleados y centros de referencia nacional (EJE 2),33108740.0,
2018,45,A Comunidades Autónomas (cap. 4),453/27301,Al Consorcio CSIC-IRTA (cap. 4),,,660000.0,
2018,45,A Comunidades Autónomas (cap. 4),453/27301,Al Consorcio CSIC-IRTA (cap. 4),27301/2018/453/27301/,Al Consorcio CSIC-IRTA,660000.0,
2018,45,A Comunidades Autónomas (cap. 4),457/32001,A Lanbide-Servicio Vasco de Empleo (cap. 4),,,26600000.0,
2018,45,A Comunidades Autónomas (cap. 4),457/32001,A Lanbide-Servicio Vasco de Empleo (cap. 4),32001/2018/457/32001/,A Lanbide-Servicio Vasco de Empleo,26600000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",,,11849390.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/12,A la Fundación del Gran Teatre del Liceu,7111120.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/13,A la Fundación del Gran Teatre del Liceu. Aportación adicional para necesidades de tesorería,1200000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/10,A la Fundación Cante de las Minas,70340.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/11,A la Fundación Pública Festival Internacional de Santander,103500.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/04,A la Fundació Palau de les Arts de la Comunidad Valenciana,600000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/07,Al Consorcio Patronato del Festival Internacional de Teatro Clásico de Mérida,187500.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/06,Al Instituto Complutense de Ciencias Musicales,37730.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/00,Al Consorcio del Teatro de la Maestranza y Salas del Arenal,1675500.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/09,Al Festival Internacional de Música y Danza de Granada,494580.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18107,"Apoyo al funcionamiento de entidades musicales, teatrales, circenses y de danza en el ámbito de las CCAA (cap. 4)",18107/2018/454/18107/08,A la Fundación Teatro de la Abadía. Centro de Estudios y Creación Escénica CAM,369120.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18106,"A las CCAA para actividad deportiva estatal en edad escolar, incluidas Ceuta y Melilla (cap. 4)",,,700000.0,
2018,45,A Comunidades Autónomas (cap. 4),454/18106,"A las CCAA para actividad deportiva estatal en edad escolar, incluidas Ceuta y Melilla (cap. 4)",18106/2018/454/18106/,"A las CCAA para actividad deportiva estatal en edad escolar, incluidas Ceuta y Melilla",700000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18004,Para actividades de educación compensatoria (cap. 4),,,848730.0,
2018,45,A Comunidades Autónomas (cap. 4),451/18004,Para actividades de educación compensatoria (cap. 4),18004/2018/451/18004/,Para actividades de educación compensatoria,848730.0,
2018,45,A Comunidades Autónomas (cap. 4),450/14001,Transferencias a CCAA. Formación Escuelas de Suboficiales (cap. 4),,,5255020.0,
2018,45,A Comunidades Autónomas (cap. 4),450/14001,Transferencias a CCAA. Formación Escuelas de Suboficiales (cap. 4),14001/2018/450/14001/,Transferencias a CCAA. Formación Escuelas de Suboficiales,5255020.0,
2018,45,A Comunidades Autónomas (cap. 4),452/60002,A CC.AA. por la asistencia sanitaria de pacientes derivados (cap. 4),,,4732020.0,
2018,45,A Comunidades Autónomas (cap. 4),452/60002,A CC.AA. por la asistencia sanitaria de pacientes derivados (cap. 4),60002/2018/452/60002/,A CC.AA. por la asistencia sanitaria de pacientes derivados,4732020.0,
2018,45,A Comunidades Autónomas (cap. 4),457/26007,"A la Comunidad Autónoma de Canarias, convenio específico con la Comunidad Autónoma para la atención a la salud mental en la isla de La Palma derivada del volcán. (cap. 4)",,,3575000.0,
2018,45,A Comunidades Autónomas (cap. 4),457/26007,"A la Comunidad Autónoma de Canarias, convenio específico con la Comunidad Autónoma para la atención a la salud mental en la isla de La Palma derivada del volcán. (cap. 4)",26007/2018/457/26007/,A las CC.AA. para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,3575000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/26107,Programas para la formación y sensibilización en materia de la aplicación transversal de igualdad de trato y no discriminación (cap. 4),,,40000.0,
2018,45,A Comunidades Autónomas (cap. 4),456/26107,Programas para la formación y sensibilización en materia de la aplicación transversal de igualdad de trato y no discriminación (cap. 4),26107/2018/456/26107/01,A la Universidad Complutense de Madrid,40000.0,
2018,45,A Comunidades Autónomas (cap. 4),455/26022,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales (cap. 4),,,2000000.0,
2018,45,A Comunidades Autónomas (cap. 4),455/26022,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales (cap. 4),26022/2018/455/26022/,Programa para el apoyo a víctimas de agresiones y/o abusos sexuales,2000000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/26109,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),,,820120.0,
2018,45,A Comunidades Autónomas (cap. 4),451/26109,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas (cap. 4),26109/2018/451/26109/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones autonómicas,820120.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),,,25874650.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/09,Comunidad Autónoma de Extremadura,927040.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/08,Comunidad Autónoma de Cataluña,3621470.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/05,Comunidad Autónoma de Cantabria,413480.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/04,Comunidad Autónoma de Canarias,1190020.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/07,Comunidad Autónoma de Castilla y León,1770410.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/06,Comunidad Autónoma de Castilla-La Mancha,1232970.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/01,Comunidad Autónoma de Aragón,954230.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/00,Comunidad Autónoma de Andalucía,4945010.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/03,Comunidad Autónoma de Illes Balears,549860.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/02,Comunidad Autónoma del Principado de Asturias,738140.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/12,Comunidad Autónoma de Madrid,3427550.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/13,Comunidad Autónoma de la Región de Murcia,1014760.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/10,Comunidad Autónoma de Galicia,1777750.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/11,Comunidad Autónoma de La Rioja,209720.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/16,Ciudad Autónoma de Ceuta,29310.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/17,Ciudad Autónoma de Melilla,26080.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/14,Comunidad Foral de Navarra,468040.0,
2018,45,A Comunidades Autónomas (cap. 4),450/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2018/450/15102/15,Comunidad Autónoma de Valencia,2578810.0,
2018,45,A Comunidades Autónomas (cap. 4),451/23018,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON (cap. 4),,,50000.0,
2018,45,A Comunidades Autónomas (cap. 4),451/23018,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON (cap. 4),23018/2018/451/23018/,A la Universidad de Alcalá de Henares para funciones de Secretariado del Programa Operativo ESPON,50000.0,
2018,45,A Comunidades Autónomas (cap. 4),450/32001,Subvenciones a universidades públicas para la realización de prácticas (cap. 4),,,133706910.0,
2018,45,A Comunidades Autónomas (cap. 4),450/32001,Subvenciones a universidades públicas para la realización de prácticas (cap. 4),32001/2018/450/32001/,"Compensación financiera al País Vasco derivada del Impuesto Especial sobre las Labores de Tabaco,  incluso liquidación definitiva del ejercicio anterior",133706910.0,
2018,45,A Comunidades Autónomas (cap. 4),450/23114,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),,,1357630.0,
2018,45,A Comunidades Autónomas (cap. 4),450/23114,País Vasco y Navarra por costes de traspaso fuera de cupo (cap. 4),23114/2018/450/23114/,País Vasco y Navarra por costes de traspaso fuera de cupo,1357630.0,
2019,45,A Comunidades Autónomas (cap. 4),,,,,23656602360.0,
2019,45,A Comunidades Autónomas (cap. 4),450/23108,Xunta de Galicia para Institutos de Formación Profesional para prácticas en laboratorios de la Confederación Hidrográfica (cap. 4),,,20000.0,
2019,45,A Comunidades Autónomas (cap. 4),450/23108,Xunta de Galicia para Institutos de Formación Profesional para prácticas en laboratorios de la Confederación Hidrográfica (cap. 4),23108/2019/450/23108/,Xunta de Galicia para Institutos de Formación Profesional para prácticas en laboratorios de la Confederación Hidrográfica,20000.0,
2019,45,A Comunidades Autónomas (cap. 4),458/26018,Para actividades de las Comunidades y Ciudades Autónomas en aplicación de la Ley 17/2003 (cap. 4),,,3000.0,
2019,45,A Comunidades Autónomas (cap. 4),458/26018,Para actividades de las Comunidades y Ciudades Autónomas en aplicación de la Ley 17/2003 (cap. 4),26018/2019/458/26018/,Para actividades de las Comunidades y Ciudades Autónomas en aplicación de la Ley 17/2003,3000.0,
2019,45,A Comunidades Autónomas (cap. 4),458/26016,Plan Estatal del Voluntariado. Congreso Estatal del Voluntariado (cap. 4),,,75000.0,
