Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,33,Cultura,337C,Protección del Patrimonio Histórico,1224830.0,
2014,33,Cultura,337B,Conservación y restauración de bienes culturales,1230540.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,6970180.0,
2014,32,Educación,,,248311040.0,
2014,32,Educación,323M,Becas y ayudas a estudiantes,922970.0,
2014,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,15399300.0,
2014,32,Educación,322I,Enseñanzas especiales,1661160.0,
2014,32,Educación,322E,Enseñanzas artísticas,2646190.0,
2014,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,34087530.0,
2014,32,Educación,322G,Educación compensatoria,2934750.0,
2014,32,Educación,322F,Educación en el exterior,80998420.0,
2014,32,Educación,322A,Educación Infantil y Primaria,42182760.0,
2014,32,Educación,321N,Formación permanente del profesorado de Educación,1615660.0,
2014,32,Educación,322C,Enseñanzas universitarias,7039920.0,
2014,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",58822380.0,
2014,31,Sanidad,,,210085460.0,
2014,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",2103630.0,
2014,31,Sanidad,313A,Prestaciones sanitarias y farmacia,18888280.0,
2014,31,Sanidad,313C,Seguridad alimentaria y nutrición,6247220.0,
2014,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",7467640.0,
2014,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,2572150.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,18274290.0,
2014,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,18822700.0,
2014,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,65151910.0,
2014,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,69970640.0,
2014,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,587000.0,
2014,49,Otras actuaciones de carácter económico,,,100476310.0,
2014,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1604430.0,
2014,49,Otras actuaciones de carácter económico,495B,Meteorología,34431990.0,
2014,49,Otras actuaciones de carácter económico,495C,Metrología,1655160.0,
2014,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,10107950.0,
2014,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",8263570.0,
2014,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,13299990.0,
2014,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,15133660.0,
2014,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,3685720.0,
2014,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,3056410.0,
2014,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,5669930.0,
2014,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,3567500.0,
2015,29,Gestión y administración de la Seguridad Social,,,513381710.0,
2015,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,96431770.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",416949940.0,
2015,24,Fomento del empleo,,,28747360.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,26098820.0,
2015,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",2648540.0,
2015,25,Desempleo,,,167178200.0,
2015,25,Desempleo,251M,Prestaciones a los desempleados,167178200.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,5272300.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1636840.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2839810.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,795650.0,
2015,21,Pensiones,,,237066930.0,
2015,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,6883730.0,
2015,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,154550.0,
2015,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,86784640.0,
2015,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,5436370.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,137807640.0,
2015,22,Otras prestaciones económicas,,,86683530.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,39625230.0,
2015,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,11742960.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,35315340.0,
2015,23,Servicios sociales y promoción social,,,35716930.0,
2015,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,1438070.0,
2015,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,6416710.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,4343060.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,3536040.0,
2015,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,4167390.0,
2015,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,2086800.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,5246160.0,
2015,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,863710.0,
2015,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,931210.0,
2015,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2189520.0,
2015,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1265430.0,
2015,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1256530.0,
2015,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,1976300.0,
2015,46,"Investigación, desarrollo e innovación",,,363342110.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,7777490.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,219920200.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,13725030.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,19685150.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2562790.0,
2015,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,3096050.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1851560.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",27318480.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1307510.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10450840.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,15912150.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,34846760.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,4888100.0,
2015,45,Infraestructuras,,,240038190.0,
2015,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,866940.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,56614030.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,6947270.0,
2015,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5468150.0,
2015,45,Infraestructuras,456A,Calidad del agua,8412340.0,
2015,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,24226240.0,
2015,45,Infraestructuras,456D,Actuación en la costa,12354650.0,
2015,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1321690.0,
2015,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4863680.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",25356950.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,31211000.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,11562010.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,4965300.0,
2015,45,Infraestructuras,453B,Creación de infraestructura de carreteras,18571440.0,
2015,45,Infraestructuras,453C,Conservación y explotación de carreteras,7837040.0,
2015,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,19459460.0,
2015,42,Industria y energía,,,60123140.0,
2015,42,Industria y energía,422M,Reconversión y reindustrialización,759220.0,
2015,42,Industria y energía,423N,Explotación minera,1803990.0,
2015,42,Industria y energía,422A,Incentivos regionales a la localización industrial,1754470.0,
2015,42,Industria y energía,422B,Desarrollo industrial,1747520.0,
2015,42,Industria y energía,425A,Normativa y desarrollo energético,2940850.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,15429790.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",18167770.0,
2015,42,Industria y energía,421O,Calidad y seguridad industrial,780510.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,16739020.0,
2015,43,"Comercio, turismo y PYMES",,,64370030.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,42104390.0,
2015,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1506590.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,13400870.0,
2015,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,5573880.0,
2015,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,1784300.0,
2015,41,"Agricultura, pesca y alimentación",,,37692470.0,
2015,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,1842300.0,
2015,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,3256270.0,
2015,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1453560.0,
2015,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,11511580.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,5902180.0,
2015,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,4335840.0,
2015,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,4543010.0,
2015,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",1116870.0,
2015,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,3730860.0,
2015,91,Alta dirección,,,296023010.0,
2015,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,167677800.0,
2015,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,4599250.0,
2015,91,Alta dirección,911P,Control Constitucional,12402100.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,37277750.0,
2015,91,Alta dirección,911N,Actividad legislativa,46674770.0,
2015,91,Alta dirección,912M,Presidencia del Gobierno,9229620.0,
2015,91,Alta dirección,912N,Alto asesoramiento del Estado,4423040.0,
2015,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",13738680.0,
2015,93,Administración financiera y tributaria,,,764499860.0,
2015,93,Administración financiera y tributaria,931O,Política tributaria,5148630.0,
2015,93,Administración financiera y tributaria,931N,Política presupuestaria,23254260.0,
2015,93,Administración financiera y tributaria,931M,Previsión y política económica,4441720.0,
2015,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,25128560.0,
2015,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,70506090.0,
2015,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,566968260.0,
2015,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,1208510.0,
2015,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,67843830.0,
2015,92,Servicios de carácter general,,,816704290.0,
2015,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,463610290.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,45470060.0,
2015,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,3578130.0,
2015,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,6190630.0,
2015,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24053660.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,7507890.0,
2015,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,6219950.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,41878340.0,
2015,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,743220.0,
2015,92,Servicios de carácter general,921R,Publicidad de las normas legales,3023540.0,
2015,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,25484440.0,
2015,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,151986600.0,
2015,92,Servicios de carácter general,921Q,Cobertura informativa,5887190.0,
2015,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",1913220.0,
2015,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,13056130.0,
2015,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,5767100.0,
2015,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,6303530.0,
2015,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,2248790.0,
2015,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,823540.0,
2015,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,958040.0,
2015,94,Transferencias a otras admones. públicas,,,1786270.0,
2015,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1786270.0,
2015,11,Justicia,,,1119379690.0,
2015,11,Justicia,111M,Gobierno del Poder Judicial,13482400.0,
2015,11,Justicia,111O,Selección y formación de jueces,6113930.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,13784020.0,
2015,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,3054910.0,
2015,11,Justicia,111P,Documentación y publicaciones judiciales,1310800.0,
2015,11,Justicia,111R,Formación de la Carrera Fiscal,1215700.0,
2015,11,Justicia,113M,Registros vinculados con la Fe Pública,11815880.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1068602050.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,5571224260.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,1770640.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,377141380.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,75731820.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,3922746480.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,2700590.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,5953750.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,448826430.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,49569220.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,13105980.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,673677970.0,
2015,12,Defensa,,,3644766530.0,
2015,12,Defensa,122N,Apoyo Logístico,615443180.0,
2015,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,1860208950.0,
2015,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,267794940.0,
2015,12,Defensa,121O,Personal en reserva,511602900.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,389716560.0,
2015,14,Política exterior,,,190742560.0,
2015,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",193740.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",644490.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,141449600.0,
2015,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,11761720.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,16196280.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",20496730.0,
2015,33,Cultura,,,58853320.0,
2015,33,Cultura,332A,Archivos,5844350.0,
2015,33,Cultura,332B,Bibliotecas,9735090.0,
2015,33,Cultura,333B,Exposiciones,497580.0,
2015,33,Cultura,335C,Cinematografía,3192730.0,
2015,33,Cultura,335B,Teatro,2101050.0,
2015,33,Cultura,333A,Museos,11317200.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,6559670.0,
2015,33,Cultura,334C,Fomento de las industrias culturales,655810.0,
2015,33,Cultura,334B,Promoción del libro y publicaciones culturales,1143590.0,
2015,33,Cultura,335A,Música y danza,6349560.0,
2015,33,Cultura,334A,Promoción y cooperación cultural,1569580.0,
2015,33,Cultura,337C,Protección del Patrimonio Histórico,1174830.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,1094420.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,7617860.0,
2015,32,Educación,,,242268040.0,
2015,32,Educación,323M,Becas y ayudas a estudiantes,872970.0,
2015,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,14896100.0,
2015,32,Educación,322I,Enseñanzas especiales,1742250.0,
2015,32,Educación,322E,Enseñanzas artísticas,2568210.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,32386840.0,
2015,32,Educación,322G,Educación compensatoria,2776860.0,
2015,32,Educación,322F,Educación en el exterior,76947440.0,
2015,32,Educación,322A,Educación Infantil y Primaria,42858320.0,
2015,32,Educación,321N,Formación permanente del profesorado de Educación,1650200.0,
2015,32,Educación,322C,Enseñanzas universitarias,6629180.0,
2015,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",58939670.0,
2015,31,Sanidad,,,212945310.0,
2015,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",2050860.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,19823440.0,
2015,31,Sanidad,313C,Seguridad alimentaria y nutrición,6566810.0,
2015,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",7452880.0,
2015,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,2570400.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,18457360.0,
2015,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,18822700.0,
2015,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,65070820.0,
2015,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,71543040.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,587000.0,
2015,49,Otras actuaciones de carácter económico,,,101761060.0,
2015,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1635330.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,34613520.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,1655160.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,10156470.0,
2015,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",7882150.0,
2015,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,13070070.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,14648640.0,
2015,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,3322400.0,
2015,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,3056410.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,8151620.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,3569290.0,
2016,29,Gestión y administración de la Seguridad Social,,,514236320.0,
2016,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,95303350.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",418932970.0,
2016,24,Fomento del empleo,,,29528260.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,26879720.0,
2016,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",2648540.0,
2016,25,Desempleo,,,166993770.0,
2016,25,Desempleo,251M,Prestaciones a los desempleados,166993770.0,
2016,26,Acceso a la vivienda y fomento de la edificación,,,5151480.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1651510.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2731760.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,768210.0,
2016,21,Pensiones,,,237974340.0,
2016,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,6955640.0,
2016,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,155370.0,
2016,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,87450710.0,
2016,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,5359720.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,138052900.0,
2016,22,Otras prestaciones económicas,,,88815090.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,39625230.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,13487210.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,35702650.0,
2016,23,Servicios sociales y promoción social,,,36347720.0,
2016,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,1477610.0,
2016,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,6439410.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,4343060.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,3739060.0,
2016,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,4167390.0,
2016,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,2098060.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,5426750.0,
2016,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,852200.0,
2016,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,861710.0,
2016,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,2536000.0,
2016,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1265430.0,
2016,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,1132660.0,
2016,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,2008380.0,
2016,46,"Investigación, desarrollo e innovación",,,367721840.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,7269520.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,222163610.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,14790100.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,19685150.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,2532070.0,
2016,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,3052240.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,1792060.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",27873990.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1418080.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10668710.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,15928140.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,35891470.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,4656700.0,
2016,45,Infraestructuras,,,238809100.0,
2016,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,870770.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,58280190.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,6844260.0,
2016,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5514840.0,
2016,45,Infraestructuras,456A,Calidad del agua,8681780.0,
2016,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,23450200.0,
2016,45,Infraestructuras,456D,Actuación en la costa,12649330.0,
2016,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,1395410.0,
2016,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,4765750.0,
2016,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,4230610.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",25526670.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,31310150.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,11152520.0,
2016,45,Infraestructuras,453B,Creación de infraestructura de carreteras,17497970.0,
2016,45,Infraestructuras,453C,Conservación y explotación de carreteras,7232100.0,
2016,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,19406550.0,
2016,42,Industria y energía,,,62147550.0,
2016,42,Industria y energía,422M,Reconversión y reindustrialización,927900.0,
2016,42,Industria y energía,423N,Explotación minera,1978070.0,
2016,42,Industria y energía,422A,Incentivos regionales a la localización industrial,1833670.0,
2016,42,Industria y energía,422B,Desarrollo industrial,1925470.0,
2016,42,Industria y energía,425A,Normativa y desarrollo energético,3111010.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,16041170.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",18647750.0,
2016,42,Industria y energía,421O,Calidad y seguridad industrial,1067730.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,16614780.0,
2016,43,"Comercio, turismo y PYMES",,,66894140.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,44590290.0,
2016,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,1512230.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,14068600.0,
