Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1200480.0,
2023,92,Servicios de carácter general,,,7270000.0,
2023,92,Servicios de carácter general,925M,Memoria democrática,650000.0,
2023,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,20000.0,
2023,92,Servicios de carácter general,921Y,Agenda 2030,6600000.0,
2023,94,Transferencias a otras admones. públicas,,,22721735710.0,
2023,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,20792575720.0,
2023,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,1929159990.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,11040000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,11040000.0,
