Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2012,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2012/790/25301/,Transferencias al exterior,50000.0,
2012,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,40970.0,
2012,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2012/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,40970.0,
2012,79,Al exterior (cap. 7),796/27201,Participación del CIEMAT en el experimento CDF-II (cap. 7),,,15000.0,
2012,79,Al exterior (cap. 7),796/27201,Participación del CIEMAT en el experimento CDF-II (cap. 7),27201/2012/796/27201/,Participación del CIEMAT en el experimento CDF-II,15000.0,
2013,79,Al exterior (cap. 7),,,,,420016910.0,
2013,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,89330.0,
2013,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2013/790/23018/,Programa Operativo ESPON 2006,89330.0,
2013,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,8447110.0,
2013,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23401/2013/790/23401/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",8447110.0,
2013,79,Al exterior (cap. 7),799/27201,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",,,50000.0,
2013,79,Al exterior (cap. 7),799/27201,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer) (cap. 7)",27201/2013/799/27201/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",50000.0,
2013,79,Al exterior (cap. 7),799/27012,"Transferencias, ayudas nominativas y otros (cap. 7)",,,100000.0,
2013,79,Al exterior (cap. 7),799/27012,"Transferencias, ayudas nominativas y otros (cap. 7)",27012/2013/799/27012/01,"Creación, establecimiento, equipamiento y explotación de la Oficina Regional del Instituto Forestal Europeo en Barcelona",100000.0,
2013,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),,,7700000.0,
2013,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2013/796/00,Subvenciones de Estado y otros proyectos AOD,7700000.0,
2013,79,Al exterior (cap. 7),791,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,299000000.0,
2013,79,Al exterior (cap. 7),791,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2013/791/,Aportación al Fondo Europeo de Desarrollo (FED),299000000.0,
2013,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,88000.0,
2013,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2013/792/12401/03,"Centro Cultural ""Parque de España"" en Rosario",10000.0,
2013,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2013/792/12401/02,Fundación Centro Cultural España-Córdoba,10000.0,
2013,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2013/792/12401/04,Centro Cultural de España Cultura Hispánica de Guatemala,68000.0,
2013,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),,,611200.0,
2013,79,Al exterior (cap. 7),790/20302,Al exterior (cap. 7),20302/2013/790/20302/,Al exterior,611200.0,
2013,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,102621500.0,
2013,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2013/790/20015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",102621500.0,
2013,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,118800.0,
2013,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2013/792/16002/,Sistema de Información Schengen,118800.0,
2013,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,110000.0,
2013,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2013/790/17001/,A Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,110000.0,
2013,79,Al exterior (cap. 7),794/27201,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2013,79,Al exterior (cap. 7),794/27201,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27201/2013/794/27201/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2013,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,470000.0,
2013,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2013/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",470000.0,
2013,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),,,370000.0,
2013,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),27201/2013/793/,Aportación española al programa JET,370000.0,
2013,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2013,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2013/790/25301/,Transferencias al exterior,50000.0,
2013,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,40970.0,
2013,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2013/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,40970.0,
2014,79,Al exterior (cap. 7),,,,,464005120.0,
2014,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,88280.0,
2014,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2014/790/23018/,Programa Operativo ESPON 2006,88280.0,
2014,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",,,8447110.0,
2014,79,Al exterior (cap. 7),790/23401,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP) (cap. 7)",23401/2014/790/23401/,"A EUMETSAT, contribución española a los programas METEOSAT (MSG), Sistema Polar Europeo (EPS) Y METEORTAT de Transición (MTP)",8447110.0,
2014,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,283400000.0,
2014,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2014/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),283400000.0,
2014,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),,,18022820.0,
2014,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2014/796/11,Para financiar subvención de Estado para ENACAL con cargo a la Facilidad de Inversión Financiera de la UE,9822820.0,
2014,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2014/796/02,Programa patrimonio para el desarrollo,200000.0,
2014,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2014/796/00,Subvenciones de Estado y otros proyectos AOD,8000000.0,
2014,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,50000.0,
2014,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27201/2014/799/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",50000.0,
2014,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,10000.0,
2014,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2014/792/12401/03,"Centro Cultural ""Parque de España"" en Rosario",10000.0,
2014,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,152000000.0,
2014,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2014/790/20015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",152000000.0,
2014,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,118800.0,
2014,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2014/792/16002/01,Al Sistema de Información Schengen (CSIS),118800.0,
2014,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,110000.0,
2014,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2014/790/17001/,A Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,110000.0,
2014,79,Al exterior (cap. 7),794/27201,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2014,79,Al exterior (cap. 7),794/27201,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27201/2014/794/27201/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2014,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,470000.0,
2014,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2014/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",470000.0,
2014,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),,,368640.0,
2014,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),27201/2014/793/,Aportación española al programa JET,368640.0,
2014,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2014,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2014/790/25301/,Transferencias al exterior,50000.0,
2014,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),,,678500.0,
2014,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2014/791/20302/03,Proyectos de I+D con la CEA (Commissariat á L´Energie Atomique de Francia),60000.0,
2014,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2014/791/20302/02,Proyectos de colaboración con la USNRC (United States Nuclear Regulatory Commission),200000.0,
2014,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2014/791/20302/01,Proyectos de colaboración con la NEA/OCDE (Agencia de Energía Nuclear de la Organización para la Cooperación y el Desarrollo Económico),418500.0,
2014,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,40970.0,
2014,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2014/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,40970.0,
2015,79,Al exterior (cap. 7),,,,,491719490.0,
2015,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,59720.0,
2015,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2015/790/23018/,Programa Operativo ESPON 2006,59720.0,
2015,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,282600000.0,
2015,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2015/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),282600000.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),,,25510470.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2015/796/00,Subvenciones de Estado y otros proyectos AOD,8000000.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2015/796/02,Programa patrimonio para el desarrollo,250000.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2015/796/10,Proyectos de Cooperación Delegada en Nicaragua,14514050.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2015/796/17,Proyectos de Cooperación Delegada Región SICA,500000.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2015/796/13,Proyectos de Cooperación Delegada en Honduras,1479810.0,
2015,79,Al exterior (cap. 7),796,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2015/796/15,Proyectos de Cooperación Delegada en Cuba,766610.0,
2015,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,10000.0,
2015,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),27103/2015/795/,Aportación al CNRS para experimento DOUBLE CHOOZ,10000.0,
2015,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2015,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27103/2015/794/27103/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2015,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,40000.0,
2015,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27103/2015/799/,"Colaboración en la integración, probado y operación del experimento AMS (Alpha Magnetic Spectrometer)",40000.0,
2015,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,10000.0,
2015,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2015/792/12401/02,Fundación Centro Cultural España-Córdoba,10000.0,
2015,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),,,2225000.0,
2015,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),27012/2015/790/27012/,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT),2225000.0,
2015,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,152000000.0,
2015,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2015/790/20015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",152000000.0,
2015,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),,,27083030.0,
2015,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),23401/2015/791/23401/,Contribución a EUMETSAT para satélites meteorologicos,27083030.0,
2015,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,118800.0,
2015,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2015/792/16002/01,Al Sistema de Información Schengen (CSIS),118800.0,
2015,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),,,450000.0,
2015,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),27103/2015/792/27103/,Aportación al CERN para el experimento CMS,450000.0,
2015,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,110000.0,
2015,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2015/790/17001/,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,110000.0,
2015,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),,,400000.0,
2015,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),27103/2015/791/27103/,Aportación al Institute for Energy Technology para el proyecto HALDEN,400000.0,
2015,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,460000.0,
2015,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2015/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",460000.0,
2015,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2015,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2015/790/25301/,Transferencias al exterior,50000.0,
2015,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),,,301500.0,
2015,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2015/791/20302/01,Proyectos de colaboración con la NEA/OCDE (Agencia de Energía Nuclear de la Organización para la Cooperación y el Desarrollo Económico),291500.0,
2015,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2015/791/20302/04,Contribución voluntaria del CSN para el fondo fiduciario general del comité científico de Naciones Unidas sobre los efectos de las radiaciones ionizantes (UNSCEAR),10000.0,
2015,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,40970.0,
2015,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2015/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,40970.0,
2015,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),,,100000.0,
2015,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),27104/2015/790/27104/,Actividades de investigación en el exterior,100000.0,
2016,79,Al exterior (cap. 7),,,,,522646710.0,
2016,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,59720.0,
2016,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2016/790/23018/,Programa Operativo ESPON,59720.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),,,21379900.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2016/796/12401/10,Proyectos de Cooperación Delegada en Nicaragua,11077070.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2016/796/12401/13,Proyectos de Cooperación Delegada en Honduras,1544560.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2016/796/12401/15,Proyectos de Cooperación Delegada en Cuba,58270.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2016/796/12401/17,Proyectos de Cooperación Delegada Región SICA,200000.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2016/796/12401/02,Programa patrimonio para el desarrollo,500000.0,
2016,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2016/796/12401/00,Subvenciones de Estado y otros proyectos AOD,8000000.0,
2016,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),,,311501000.0,
2016,79,Al exterior (cap. 7),791/34001,Aportación al Fondo Europeo de Desarrollo (FED) (cap. 7),34001/2016/791/34001/,Aportación al Fondo Europeo de Desarrollo (FED),311501000.0,
2016,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),,,6000.0,
2016,79,Al exterior (cap. 7),795,Aportación al CNRS para experimento DOUBLE CHOOZ (cap. 7),27103/2016/795/,Aportación al CNRS para experimento DOUBLE CHOOZ,6000.0,
2016,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",,,150000.0,
2016,79,Al exterior (cap. 7),794/27103,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN (cap. 7)",27103/2016/794/27103/,"Participación en el fondo general y común de los experimentos L32, CMS y AMS del CERN",150000.0,
2016,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),,,40000.0,
2016,79,Al exterior (cap. 7),799,Aportación al CERN para el experimento AMS incluidas cuotas de ejercicios anteriores (cap. 7),27103/2016/799/,Aportación al CERN para el experimento AMS,40000.0,
2016,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),,,10000.0,
2016,79,Al exterior (cap. 7),792/12401,Entidades culturales en el exterior (cap. 7),12401/2016/792/12401/02,Fundación Centro Cultural España-Córdoba,10000.0,
2016,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),,,2300000.0,
2016,79,Al exterior (cap. 7),790/27012,Al exterior (cap. 7),27012/2016/790/27012/,A la ESO para la construcción del Telescopio Europeo Extremadamente Grande (E-ELT),2300000.0,
2016,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",,,152000000.0,
2016,79,Al exterior (cap. 7),790/20015,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores (cap. 7)",20015/2016/790/20015/,"Para la financiación de la participación en Programas Espaciales, incluidas obligaciones de ejercicios anteriores",152000000.0,
2016,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),,,5000.0,
2016,79,Al exterior (cap. 7),796/27103,Aportación al Test Infrastructure Accelerator Research Area (TIARA) (cap. 7),27103/2016/796/27103/,Aportación al Test Infraesturcture Accelerator Research Area (TIARA),5000.0,
2016,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),,,33485320.0,
2016,79,Al exterior (cap. 7),791/23401,Contribución a EUMETSAT para satélites meteorologicos (cap. 7),23401/2016/791/23401/,Contribución a EUMETSAT para satélites meteorologicos,33485320.0,
2016,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),,,118800.0,
2016,79,Al exterior (cap. 7),792/16002,Contribución a Organismos Internacionales (cap. 7),16002/2016/792/16002/01,Al Sistema de Información Schengen (CSIS),118800.0,
2016,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),,,50000.0,
2016,79,Al exterior (cap. 7),790/23101,Programa de Cooperación Internacional (cap. 7),23101/2016/790/23101/,Programa de Cooperación Internacional,50000.0,
2016,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),,,250000.0,
2016,79,Al exterior (cap. 7),792/27103,Aportación al CERN para el experimento CMS (cap. 7),27103/2016/792/27103/,Aportación al CERN para el experimento CMS,250000.0,
2016,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),,,110000.0,
2016,79,Al exterior (cap. 7),790/17001,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe (cap. 7),17001/2016/790/17001/,Asentamientos Humanos (UN-Habitat) para América Latina y Caribe,110000.0,
2016,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),,,400000.0,
2016,79,Al exterior (cap. 7),791/27103,Aportación al Institute for Energy Technology para el proyecto HALDEN (cap. 7),27103/2016/791/27103/,Aportación al Institute for Energy Technology para el proyecto HALDEN,400000.0,
2016,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",,,460000.0,
2016,79,Al exterior (cap. 7),790/19007,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo (cap. 7)",19007/2016/790/19007/,"Para centros e instituciones asociativas de carácter social, benéfico, cultural y educativo",460000.0,
2016,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),,,51000.0,
2016,79,Al exterior (cap. 7),793,Aportación española EU-SOLARIS ERIC (cap. 7),27103/2016/793/,Aportación al CERN para el experimento n_TOF,51000.0,
2016,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),,,50000.0,
2016,79,Al exterior (cap. 7),790/25301,Transferencias al exterior (cap. 7),25301/2016/790/25301/,Transferencias al exterior,50000.0,
2016,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),,,169000.0,
2016,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2016/791/20302/01,Proyectos de colaboración con la NEA/OCDE (Agencia de la Energía Nuclear de la Organización para la Cooperación y el Desarrollo Económico),159000.0,
2016,79,Al exterior (cap. 7),791/20302,Contribuciones y cuotas internacionales (cap. 7),20302/2016/791/20302/04,Contribución voluntaria del CSN para el fondo fiduciario general del comité científico de Naciones Unidas sobre los efectos de las radiaciones ionizantes (UNSCEAR),10000.0,
2016,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),,,40970.0,
2016,79,Al exterior (cap. 7),794/16002,Ayudas y subvenciones en el ámbito de la cooperación policial internacional (cap. 7),16002/2016/794/16002/,Ayudas y subvenciones en el ámbito de la cooperación policial internacional,40970.0,
2016,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),,,10000.0,
2016,79,Al exterior (cap. 7),790/27104,Actividades de investigación en el exterior (cap. 7),27104/2016/790/27104/,Actividades de investigación en el exterior,10000.0,
2017,79,Al exterior (cap. 7),,,,,557374220.0,
2017,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),,,59720.0,
2017,79,Al exterior (cap. 7),790/23018,Programa Operativo ESPON (cap. 7),23018/2017/790/23018/,Programa Operativo ESPON,59720.0,
2017,79,Al exterior (cap. 7),793/27103,Aportación al CERN para el experimento n_TOF. Para obligaciones de ejercicios anteriores (cap. 7),,,51000.0,
2017,79,Al exterior (cap. 7),793/27103,Aportación al CERN para el experimento n_TOF. Para obligaciones de ejercicios anteriores (cap. 7),27103/2017/793/27103/,Aportación al CERN para el experimento n_TOF. Para obligaciones de ejercicios anteriores,51000.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),,,36311330.0,
2017,79,Al exterior (cap. 7),796/12401,Para Ayuda Oficial al Desarrollo (cap. 7),12401/2017/796/12401/17,Proyectos de Cooperación Delegada Región SICA,900000.0,
