Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,46,A Entidades Locales (cap. 4),460/26201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea (cap. 4)",,,1435000.0,
2013,46,A Entidades Locales (cap. 4),460/26201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea (cap. 4)",26201/2013/460/26201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea.",1435000.0,
2013,46,A Entidades Locales (cap. 4),460/18011,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento (cap. 4)",,,41440.0,
2013,46,A Entidades Locales (cap. 4),460/18011,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento (cap. 4)",18011/2013/460/18011/,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento",41440.0,
2013,46,A Entidades Locales (cap. 4),460/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),,,7091720.0,
2013,46,A Entidades Locales (cap. 4),460/15102,Formación para el Empleo en las Administraciones Públicas (cap. 4),15102/2013/460/15102/,Formación para el Empleo en las Administraciones Públicas,7091720.0,
2013,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",,,90000.0,
2013,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",23101/2013/462/23101/,"Corporaciones Locales del Área de Influencia Socioeconómica de los Parques Nacionales para indemnizaciones por pérdida de renta, amparadas en la disposición adicional quinta de la Ley 5/2007, de 3 de abril.",90000.0,
2013,46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",,,50000.0,
2013,46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",15102/2013/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2013,46,A Entidades Locales (cap. 4),461/18201,A festivales y otras actividades musicales de ámbito nacional (cap. 4),,,500000.0,
2013,46,A Entidades Locales (cap. 4),461/18201,A festivales y otras actividades musicales de ámbito nacional (cap. 4),18201/2013/461/18201/,A festivales y otras actividades musicales de ámbito nacional,500000.0,
2014,46,A Entidades Locales (cap. 4),,,,,16036366040.0,
2014,46,A Entidades Locales (cap. 4),465/26201,A Entidades de la Administración Local Programa Europeo de Juventud  2014-2020 (cap. 4),,,1000000.0,
2014,46,A Entidades Locales (cap. 4),465/26201,A Entidades de la Administración Local Programa Europeo de Juventud  2014-2020 (cap. 4),26201/2014/465/26201/,A Entidades de la Administración Local Programa Europeo de Juventud  2014-2020,1000000.0,
2014,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),,,10067312410.0,
2014,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),36021/2014/460/36021/01,"Entregas a cuenta a favor de los Municipios no incluidos en el modelo de cesión por su participación en los conceptos tributarios de los capítulos I y II del Presupuesto de Ingresos del Estado, no susceptibles de cesión a las Comunidades Autónomas",4311078920.0,
2014,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),36021/2014/460/36021/02,"Entregas a cuenta a favor de los Municipios, por su participación en los conceptos tributarios de los capítulos I y II del Presupuesto de Ingresos del Estado, no susceptibles de cesión a las Comunidades Autónomas. Fondo Complementario de Financiación",5756233490.0,
2014,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),,,156146830.0,
2014,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),32002/2014/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,88362400.0,
2014,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),32002/2014/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2014,46,A Entidades Locales (cap. 4),462/18011,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),,,24270.0,
2014,46,A Entidades Locales (cap. 4),462/18011,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),18011/2014/462/18011/,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget,24270.0,
2014,46,A Entidades Locales (cap. 4),464/18103,Al Festival Internacional de Cine de Huelva (cap. 4),,,80000.0,
2014,46,A Entidades Locales (cap. 4),464/18103,Al Festival Internacional de Cine de Huelva (cap. 4),18103/2014/464/18103/,Al Festival Internacional de Cine de Huelva,80000.0,
2014,46,A Entidades Locales (cap. 4),462/12401,Fundación Municipal de Cultura (Ayuntamiento de Cadiz) (cap. 4),,,15000.0,
2014,46,A Entidades Locales (cap. 4),462/12401,Fundación Municipal de Cultura (Ayuntamiento de Cadiz) (cap. 4),12401/2014/462/12401/,Fundación Municipal de Cultura (Ayuntamiento de Cadiz),15000.0,
2014,46,A Entidades Locales (cap. 4),463/32002,A los Ayuntamientos de Ceuta y Melilla para financiar los costes de funcionamiento de las plantas desalinizadoras (cap. 4),,,8000000.0,
2014,46,A Entidades Locales (cap. 4),463/32002,A los Ayuntamientos de Ceuta y Melilla para financiar los costes de funcionamiento de las plantas desalinizadoras (cap. 4),32002/2014/463/32002/02,Al Ayuntamiento de Melilla para financiar los costes de funcionamiento de la planta desalinizadora,3920000.0,
2014,46,A Entidades Locales (cap. 4),463/32002,A los Ayuntamientos de Ceuta y Melilla para financiar los costes de funcionamiento de las plantas desalinizadoras (cap. 4),32002/2014/463/32002/01,Al Ayuntamiento de Ceuta para financiar los costes de funcionamiento de la planta desalinizadora,4080000.0,
2014,46,A Entidades Locales (cap. 4),460/26021,Programas de Formación y Fomento del empleo Femenino (cap. 4),,,225000.0,
2014,46,A Entidades Locales (cap. 4),460/26021,Programas de Formación y Fomento del empleo Femenino (cap. 4),26021/2014/460/26021/,Programas de Formación y Fomento del empleo Femenino,225000.0,
2014,46,A Entidades Locales (cap. 4),461/18011,Transferencias a instituciones culturales (cap. 4),,,121670.0,
2014,46,A Entidades Locales (cap. 4),461/18011,Transferencias a instituciones culturales (cap. 4),18011/2014/461/18011/03,"A la Fundación Museo Marco de Vigo, para actividades.",48730.0,
2014,46,A Entidades Locales (cap. 4),461/18011,Transferencias a instituciones culturales (cap. 4),18011/2014/461/18011/02,"A la Fundación Antonio Pérez de Cuenca, para gastos corrientes.",24210.0,
2014,46,A Entidades Locales (cap. 4),461/18011,Transferencias a instituciones culturales (cap. 4),18011/2014/461/18011/01,"A Patio Herreriano, Museo de Arte Contemporáneo Español, para gastos de funcionamiento.",48730.0,
2014,46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),,,611000.0,
2014,46,A Entidades Locales (cap. 4),464/16005,Depósitos Municipales (cap. 4),16005/2014/464/16005/,Depósitos Municipales,611000.0,
2014,46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),,,120440.0,
2014,46,A Entidades Locales (cap. 4),463/18005,Ayudas a entidades locales para el desarrollo del Proyecto MENTOR (cap. 4),18005/2014/463/18005/,Para subvencionar convenios con ayuntamientos que desarrollan el Proyecto MENTOR para la formación a distancia con nuevas tecnologías,120440.0,
2014,46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",,,240400.0,
2014,46,A Entidades Locales (cap. 4),461/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 4)",16001/2014/461/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",240400.0,
2014,46,A Entidades Locales (cap. 4),463/18011,Ayudas para la preservación del Patrimonio Digital (cap. 4),,,100000.0,
2014,46,A Entidades Locales (cap. 4),463/18011,Ayudas para la preservación del Patrimonio Digital (cap. 4),18011/2014/463/18011/,A entidades locales para preservación del Patrimonio Digital,100000.0,
2014,46,A Entidades Locales (cap. 4),465/18011,Al Ayuntamiento de Las Palmas de Gran Canaria para gastos de funcionamiento y actividades del Museo Néstor (cap. 4),,,992490.0,
2014,46,A Entidades Locales (cap. 4),465/18011,Al Ayuntamiento de Las Palmas de Gran Canaria para gastos de funcionamiento y actividades del Museo Néstor (cap. 4),18011/2014/465/18011/,Al Consorcio del MACBA para gastos de funcionamiento,992490.0,
2014,46,A Entidades Locales (cap. 4),465/18013,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),,,878000.0,
2014,46,A Entidades Locales (cap. 4),465/18013,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural (cap. 4),18013/2014/465/18013/,Ayudas a corporaciones locales para actividades culturales que fomenten la comunicación cultural,878000.0,
2014,46,A Entidades Locales (cap. 4),465/32002,Para financiar actuaciones en Melilla (cap. 4),,,7000000.0,
2014,46,A Entidades Locales (cap. 4),465/32002,Para financiar actuaciones en Melilla (cap. 4),32002/2014/465/32002/,Para financiar actuaciones en Melilla,7000000.0,
2014,46,A Entidades Locales (cap. 4),463/23101,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades (cap. 4),,,30000.0,
2014,46,A Entidades Locales (cap. 4),463/23101,Convenios de colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades (cap. 4),23101/2014/463/23101/,Convenios de Colaboración con el Ayto. La Granja de San Ildefonso para el apoyo mutuo en materia de desarrollo sostenible y en el ámbito de sus respectivas actividades.,30000.0,
2014,46,A Entidades Locales (cap. 4),460/23005,Diputación Provincial de Cuenca para el pago del IBI del Embalse de Alarcón (cap. 4),,,426300.0,
2014,46,A Entidades Locales (cap. 4),460/23005,Diputación Provincial de Cuenca para el pago del IBI del Embalse de Alarcón (cap. 4),23005/2014/460/23005/,A la Diputación Provincial de Cuenca para el pago del IBI del Embalse de Alarcón,426300.0,
2014,46,A Entidades Locales (cap. 4),461/12401,Instituto Ferial de Madrid (IFEMA) (cap. 4),,,35000.0,
2014,46,A Entidades Locales (cap. 4),461/12401,Instituto Ferial de Madrid (IFEMA) (cap. 4),12401/2014/461/12401/,Instituto Ferial de Madrid (IFEMA),35000.0,
2014,46,A Entidades Locales (cap. 4),464/23101,Convenio de colaboración con la Asociación de Municipios con territorio en Parques Nacionales (AMUPARNA) para apoyar la difusión de la red de Parques Nacionales en el ámbito local (cap. 4),,,25000.0,
2014,46,A Entidades Locales (cap. 4),464/23101,Convenio de colaboración con la Asociación de Municipios con territorio en Parques Nacionales (AMUPARNA) para apoyar la difusión de la red de Parques Nacionales en el ámbito local (cap. 4),23101/2014/464/23101/,Convenio de colaboracion con la Asociación de Municipios con territorio en Parques Nacionales ( AMUPARNA) para apoyar la difusión de la red de Parques Nacionales en el ámbito local.,25000.0,
2014,46,A Entidades Locales (cap. 4),461/26107,"Programa de emprendimiento, inclusión e inserción socio-laboral de mujeres (cap. 4)",,,150000.0,
2014,46,A Entidades Locales (cap. 4),461/26107,"Programa de emprendimiento, inclusión e inserción socio-laboral de mujeres (cap. 4)",26107/2014/461/26107/,"Programa de emprendimiento, inclusión e inserción socio-laboral de mujeres",150000.0,
2014,46,A Entidades Locales (cap. 4),462/13002,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial) (cap. 4),,,1994210.0,
2014,46,A Entidades Locales (cap. 4),462/13002,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial) (cap. 4),13002/2014/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),1994210.0,
2014,46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),,,400160.0,
2014,46,A Entidades Locales (cap. 4),461/26102,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales (cap. 4),26102/2014/461/26102/,Ayuda a la gestión de las Juntas Arbitrales adscritas a administraciones locales,400160.0,
2014,46,A Entidades Locales (cap. 4),460/19007,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el FSE (cap. 4),,,50000.0,
2014,46,A Entidades Locales (cap. 4),460/19007,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el FSE (cap. 4),19007/2014/460/19007/,Actuaciones para la ordenación de los flujos migratorios laborales cofinanciadas o no cofinanciadas por el Fondo Social Europeo,50000.0,
2014,46,A Entidades Locales (cap. 4),463/18103,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",,,900000.0,
2014,46,A Entidades Locales (cap. 4),463/18103,"Al Festival Internacional de Cine de San Sebastián, S.A. (cap. 4)",18103/2014/463/18103/,"Al Festival Internacional de Cine de San Sebastián, S.A.",900000.0,
2014,46,A Entidades Locales (cap. 4),460/23010,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático (cap. 4),,,222280.0,
2014,46,A Entidades Locales (cap. 4),460/23010,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático (cap. 4),23010/2014/460/23010/,Convenio con la FEMP para promover y facilitar el desarrollo de iniciativas locales en materia de cambio climático,222280.0,
2014,46,A Entidades Locales (cap. 4),462/32002,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),,,51054740.0,
2014,46,A Entidades Locales (cap. 4),462/32002,A corporaciones locales para cofinanciar los servicios de transporte colectivo urbano (cap. 4),32002/2014/462/32002/,A Corporaciones Locales para cofinanciar los servicios de transporte colectivo urbano,51054740.0,
2014,46,A Entidades Locales (cap. 4),462/26018,A CC.LL. en aplicación de la Ley 17/2003 (cap. 4),,,3000.0,
2014,46,A Entidades Locales (cap. 4),462/26018,A CC.LL. en aplicación de la Ley 17/2003 (cap. 4),26018/2014/462/26018/,A CC.LL. en aplicación de la Ley 17/2003,3000.0,
2014,46,A Entidades Locales (cap. 4),469,Obligaciones de ejercicios anteriores (cap. 4),,,9790.0,
2014,46,A Entidades Locales (cap. 4),469,Obligaciones de ejercicios anteriores (cap. 4),16005/2014/469/,Obligaciones de ejercicios anteriores,9790.0,
2014,46,A Entidades Locales (cap. 4),468,"Liquidación definitiva de la participación en los ingresos del Estado de las Corporaciones Locales, correspondiente a ejercicios anteriores y compensaciones derivadas del Nuevo Modelo de Financiación Local (cap. 4)",,,628662620.0,
2014,46,A Entidades Locales (cap. 4),468,"Liquidación definitiva de la participación en los ingresos del Estado de las Corporaciones Locales, correspondiente a ejercicios anteriores y compensaciones derivadas del Nuevo Modelo de Financiación Local (cap. 4)",36021/2014/468/,"Liquidación definitiva de la participación en los ingresos del Estado de las Corporaciones Locales, correspondiente a ejercicios anteriores y compensaciones derivadas del Nuevo Modelo de Financiación Local",628662620.0,
2014,46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),,,58440.0,
2014,46,A Entidades Locales (cap. 4),466,Para financiar actuaciones en Ceuta (cap. 4),18011/2014/466/,A la Fundación Artium para gastos de funcionamiento del Centro-Museo Vasco de Arte Contemporáneo Artium,58440.0,
2014,46,A Entidades Locales (cap. 4),460/26106,Para experiencias innovadoras (cap. 4),,,22500.0,
2014,46,A Entidades Locales (cap. 4),460/26106,Para experiencias innovadoras (cap. 4),26106/2014/460/26106/00,"Premios Reina Sofía de accesibilidad universal de municipios, candidatura española",22500.0,
2014,46,A Entidades Locales (cap. 4),462/18103,"A la Empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del Festival de Cine de Málaga (cap. 4)",,,100000.0,
2014,46,A Entidades Locales (cap. 4),462/18103,"A la Empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del Festival de Cine de Málaga (cap. 4)",18103/2014/462/18103/,"A la empresa pública municipal Festival de Cine de Málaga e Iniciativas Audiovisuales, S.A. para la celebración del Festival de Cine de Málaga",100000.0,
2014,46,A Entidades Locales (cap. 4),461/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),,,1995000.0,
2014,46,A Entidades Locales (cap. 4),461/20001,Para subvencionar a plantas potabilizadoras de agua en Canarias (cap. 4),20001/2014/461/20001/,Para subvencionar a plantas potabilizadoras de agua en Canarias,1995000.0,
2014,46,A Entidades Locales (cap. 4),464/18011,A la Diputación de Granada para el Centro José Guerrero (cap. 4),,,24270.0,
2014,46,A Entidades Locales (cap. 4),464/18011,A la Diputación de Granada para el Centro José Guerrero (cap. 4),18011/2014/464/18011/,A la Diputación de Granada para el Centro José Guerrero,24270.0,
2014,46,A Entidades Locales (cap. 4),460/18106,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",,,31360110.0,
2014,46,A Entidades Locales (cap. 4),460/18106,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",18106/2014/460/18106/,"A diputaciones provinciales a través de sus respectivas comunidades autónomas en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991",31360110.0,
2014,46,A Entidades Locales (cap. 4),460/18103,Ayudas a la Cinematografía a través de corporaciones locales (cap. 4),,,50000.0,
2014,46,A Entidades Locales (cap. 4),460/18103,Ayudas a la Cinematografía a través de corporaciones locales (cap. 4),18103/2014/460/18103/,Ayudas a la cinematografía a través de corporaciones locales,50000.0,
2014,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),,,216104260.0,
2014,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),19101/2014/461/19101/02,Zonas rurales deprimidas,29125840.0,
2014,46,A Entidades Locales (cap. 4),461/19101,Programa de fomento de empleo agrario (EJE 3) (cap. 4),19101/2014/461/19101/01,Andalucía y Extremadura,186978420.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",,,1520280.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante,163430.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/06,"A la Entidad Pública Empresarial Local Fira del Teatre al Carrer de Tárrega para la ""Fira de Teatre al Carrer""",75000.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz,193500.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/43,Al Festival Internacional de Música y Danza de Granada para su desarrollo,477850.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales",180000.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/45,Al Consorci Mercat de les Flors-Centre de les Arts de Moviment para sus actividades,363000.0,
2014,46,A Entidades Locales (cap. 4),464/18201,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18201/2014/464/18201/47,A la Fundación Patronato Semana de Música Religiosa de Cuenca para el desarrollo de dicha Semana,67500.0,
2014,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),,,4845000.0,
2014,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2014/460/19101/00,Orientación profesional: mejora en la inserción de perceptores de prestaciones por desempleo (EJE 1),10000.0,
2014,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2014/460/19101/01,Oportunidades de empleo y fomento de la contratación (EJE 3),4694000.0,
2014,46,A Entidades Locales (cap. 4),460/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),19101/2014/460/19101/02,Promoción del desarrollo y la actividad económica y territorial (EJE 5),141000.0,
2014,46,A Entidades Locales (cap. 4),460/18201,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL (cap. 4),,,63450.0,
2014,46,A Entidades Locales (cap. 4),460/18201,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL (cap. 4),18201/2014/460/18201/,Para apoyo a la proyección exterior de entidades y formaciones musicales y teatrales de titularidad pública dependientes de CCLL,63450.0,
2014,46,A Entidades Locales (cap. 4),461/36021,Transferencias a las Diputaciones y Cabildos Insulares (cap. 4),,,4852333180.0,
2014,46,A Entidades Locales (cap. 4),461/36021,Transferencias a las Diputaciones y Cabildos Insulares (cap. 4),36021/2014/461/36021/01,"Entregas a cuenta a las Diputaciones y Cabildos Insulares, por su participación en los ingresos de los capítulos I y II del Presupuesto del Estado, por recursos no susceptibles de cesión a las Comunidades Autónomas",4852333180.0,
2014,46,A Entidades Locales (cap. 4),460/26201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea (cap. 4)",,,250000.0,
2014,46,A Entidades Locales (cap. 4),460/26201,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea (cap. 4)",26201/2014/460/26201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea",250000.0,
2014,46,A Entidades Locales (cap. 4),460/18011,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento (cap. 4)",,,38940.0,
2014,46,A Entidades Locales (cap. 4),460/18011,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento (cap. 4)",18011/2014/460/18011/,"Al consorcio de derecho público Museo de Arte Contemporáneo ""Esteban Vicente"" para gastos de funcionamiento",38940.0,
2014,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",,,250000.0,
2014,46,A Entidades Locales (cap. 4),462/23101,"Área de influencia socioeconómica de los Parques Nacionales para indemnizaciones por limitaciones, amparadas en la Disposición Adicional cuarta de la Ley 30/2014 de diciembre (cap. 4)",23101/2014/462/23101/,"Corporaciones Locales del Área de Influencia Socioeconómica de los Parques Nacionales para indemnizaciones por pérdida de renta, amparadas en la disposición adicional quinta de la Ley 5/2007, de 3 de abril.",250000.0,
2014,46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",,,50000.0,
2014,46,A Entidades Locales (cap. 4),461/15102,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria) (cap. 4)",15102/2014/461/15102/,"Aportación al Ayuntamiento de Valdeavellano de Tera: Centro de formación ""ESPACIO VALDEAVELLANO"" (Plan Soria)",50000.0,
2014,46,A Entidades Locales (cap. 4),461/18201,A festivales y otras actividades musicales de ámbito nacional (cap. 4),,,470000.0,
2014,46,A Entidades Locales (cap. 4),461/18201,A festivales y otras actividades musicales de ámbito nacional (cap. 4),18201/2014/461/18201/,A festivales y otras actividades musicales de ámbito nacional,470000.0,
2015,46,A Entidades Locales (cap. 4),,,,,16343586870.0,
2015,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),,,10680289670.0,
2015,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),36021/2015/460/36021/02,Entregas a cuenta a favor de los Municipios por su participación en los conceptos tributarios de los capítulos I y II del Presupuesto de Ingresos del Estado no susceptibles de cesión a las Comunidades Autónomas. Fondo Complementario de Financiación,6106719900.0,
2015,46,A Entidades Locales (cap. 4),460/36021,Transferencias a Ayuntamientos (cap. 4),36021/2015/460/36021/01,Entregas a cuenta a favor de los Municipios no incluidos en el modelo de cesión por su participación en los conceptos tributarios de los capítulos I y II del Presupuesto de Ingresos del Estado no susceptibles de cesión a las Comunidades Autónomas,4573569770.0,
2015,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),,,156146830.0,
2015,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),32002/2015/461/32002/00,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",67784430.0,
2015,46,A Entidades Locales (cap. 4),461/32002,Transferencias a ayuntamientos (cap. 4),32002/2015/461/32002/01,Compensaciones que puedan reconocerse a los Municipios,88362400.0,
2015,46,A Entidades Locales (cap. 4),462/18011,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),,,20000.0,
2015,46,A Entidades Locales (cap. 4),462/18011,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget (cap. 4),18011/2015/462/18011/,Al Ayuntamiento de Ibiza para gastos de funcionamiento del Museo Puget,20000.0,
2015,46,A Entidades Locales (cap. 4),464/18103,Al Festival Internacional de Cine de Huelva (cap. 4),,,80000.0,
2015,46,A Entidades Locales (cap. 4),464/18103,Al Festival Internacional de Cine de Huelva (cap. 4),18103/2015/464/18103/,Al Festival Internacional de Cine de Huelva,80000.0,
2015,46,A Entidades Locales (cap. 4),464/18107,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",,,1620280.0,
2015,46,A Entidades Locales (cap. 4),464/18107,"Programa de apoyo a festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales (cap. 4)",18107/2015/464/18107/43,Al Festival Internacional de Música y Danza de Granada para su desarrollo,477850.0,
