Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,17/2016,Ministerio De Fomento,17009/2016,"Dirección General De Arquitectura, Vivienda Y Suelo",1082340.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,4431100.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,585000.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,380000.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",2472320.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,4930.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,1756000.0,
2016,17/2016,Ministerio De Fomento,17003/2016,Secretaría General Técnica,294580.0,
2016,17/2016,Ministerio De Fomento,17402/2016,Agencia Estatal De Seguridad Ferroviaria,7880000.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",1587030.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,5482770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,1984990.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,115300.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,20000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,400000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,300000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,54000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,1982520.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,100000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,398750.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,27210.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,228347010.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,3279950.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,25370000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23010/2016,Oficina Española Del Cambio Climático,3366530.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2016,Agencia De Información Y Control Alimentarios,396000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,2329690.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,1127140.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,11828000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,27639240.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2016,Dirección General De Producciones Y Mercados Agrarios,7677140.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,6166000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2016,Dirección General De Recursos Pesqueros Y Acuicultura,14513630.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,5100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,500000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,3100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23013/2016,Dirección General De Servicios,8478480.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2016,Dirección General De Ordenación Pesquera,17434620.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2016,Dirección General De Sanidad De La Producción Agraria,21909450.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2016,Dirección General De La Industria Alimentaria,17027480.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,3281490.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,2629890.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2016,Secretaría General Técnica,4883220.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",2524280.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2016,Entidad Estatal De Seguros Agrarios,718810.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,1920340.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2016,Secretaría De Estado De Medio Ambiente,669710.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2016,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,13814270.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2016,Dirección General De Sostenibilidad De La Costa Y El Mar,18136560.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2016,Dirección General Del Agua,2525090.0,
2016,16/2016,Ministerio Del Interior,,,13909110.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",387110.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,13422000.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,100000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,9976650.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,25000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,5022470.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2016,Secretaría General De Sanidad Y Consumo,3000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2016,Delegación Del Gobierno Para La Violencia De Género,4891180.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",35000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,195045720.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27014/2016,Dirección General De Innovación Y Competitividad,925280.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27001/2016,"Ministerio, Subsecretaría Y Servicios Generales",865000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27010/2016,Dirección General De Comercio Interior,6000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27103/2016,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",14949640.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,3095400.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,9910000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27007/2016,Dirección General De Seguros Y Fondos De Pensiones,2501530.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,130185380.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27107/2016,Instituto De Salud Carlos Iii,2965000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27003/2016,Secretaría De Estado De Economía Y Apoyo A La Empresa,20100.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27013/2016,Dirección General De Investigación Científica Y Técnica,72000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,3200000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27101/2016,Instituto Nacional De Estadística,24350390.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,71234510.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15002/2016,Secretaría General Técnica,24590.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15026/2016,Secretaría De Estado De Administraciones Públicas,211000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15013/2016,Dirección General De Costes De Personal Y Pensiones Públicas,131050.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15304/2016,Consejo De Transparencia Y Buen Gobierno,50000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15101/2016,Instituto De Estudios Fiscales,458360.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15001/2016,"Ministerio, Subsecretaría Y Servicios Generales",3174260.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15022/2016,Secretaría General De Coordinación Autonómica Y Local,950000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,234850.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15104/2016,Comisionado Para El Mercado De Tabacos,300000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15008/2016,Dirección General Del Catastro,45550000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15029/2016,Dirección De Tecnologías De La Información Y Las Comunicaciones,15969910.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15301/2016,Autoridad Independiente De Responsabilidad Fiscal,20000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15027/2016,Dirección General De Coordinación De Competencias Con Las Comunidades Autónomas Y Las Entidades Locales,600000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15014/2016,Dirección General De Fondos Comunitarios,288160.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15011/2016,Intervención General De La Administración Del Estado,1349710.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15401/2016,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3830.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,1918790.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,81918330.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,529000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20004/2016,Secretaría De Estado De Turismo,1955000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20015/2016,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,66000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20016/2016,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,8167000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,4730000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20019/2016,Dirección General De Política Energética Y Minas,1929010.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,37044470.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20101/2016,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,5000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,2155000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20012/2016,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,13337070.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20001/2016,"Ministerio, Subsecretaría Y Servicios Generales",6000780.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20018/2016,Secretaría De Estado De Energía,6000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,524830.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,85000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,439830.0,
2016,02/2016,Cortes Generales,,,1831180.0,
2016,02/2016,Cortes Generales,02002/2016,Congreso De Los Diputados,927220.0,
2016,02/2016,Cortes Generales,02003/2016,Senado,728460.0,
2016,02/2016,Cortes Generales,02005/2016,Defensor Del Pueblo,175500.0,
2016,14/2016,Ministerio De Defensa,,,11036030.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,10856030.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",180000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,69190.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",69190.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,72660.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2017,"Ministerio, Subsecretaría Y Servicios Generales",72660.0,
2017,31/2017,Gastos De Diversos Ministerios,,,2604500.0,
2017,31/2017,Gastos De Diversos Ministerios,31003/2017,Dirección General Del Patrimonio Del Estado,2604500.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,3672300.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,584080.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25004/2017,Secretaría De Estado Para Las Administraciones Territoriales,225000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,1760000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25002/2017,Ministerio Y Servicios Generales,644580.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25001/2017,Presidente Del Gobierno,458640.0,
2017,14/2017,Ministerio De Defensa,,,12484880.0,
2017,14/2017,Ministerio De Defensa,14101/2017,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,12304880.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",180000.0,
2017,17/2017,Ministerio De Fomento,,,19946820.0,
2017,17/2017,Ministerio De Fomento,17002/2017,Dirección General De Programación Económica Y Presupuestos,1814100.0,
2017,17/2017,Ministerio De Fomento,17039/2017,Dirección General De Transporte Terrestre,249190.0,
2017,17/2017,Ministerio De Fomento,17009/2017,"Dirección General De Arquitectura, Vivienda Y Suelo",1132340.0,
2017,17/2017,Ministerio De Fomento,17034/2017,Dirección General De Aviación Civil,4431100.0,
2017,17/2017,Ministerio De Fomento,17032/2017,Dirección General De Marina Mercante,380000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,260000.0,
2017,17/2017,Ministerio De Fomento,17038/2017,Dirección General De Carreteras,642040.0,
2017,17/2017,Ministerio De Fomento,17020/2017,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",2472320.0,
2017,17/2017,Ministerio De Fomento,17401/2017,Agencia Estatal De Seguridad Aérea,1346370.0,
2017,17/2017,Ministerio De Fomento,17003/2017,Secretaría General Técnica,134580.0,
2017,17/2017,Ministerio De Fomento,17402/2017,Agencia Estatal De Seguridad Ferroviaria,5497750.0,
2017,17/2017,Ministerio De Fomento,17001/2017,"Ministerio, Subsecretaría Y Servicios Generales",1587030.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,6015980.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18013/2017,Dirección General De Industrias Culturales Y Del Libro,115300.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,397000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18103/2017,Instituto De La Cinematografía Y De Las Artes Audiovisuales,300000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,375000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18401/2017,Agencia Española De Protección De La Salud En El Deporte,54000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,100000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,1982520.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18011/2017,Dirección General De Bellas Artes Y Patrimonio Cultural,2564960.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,100000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18302/2017,Museo Nacional Centro De Arte Reina Sofía,27200.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,223783340.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23102/2017,Confederación Hidrográfica Del Cantábrico,2165000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23018/2017,Dirección General De Desarrollo Rural Y Política Forestal,21483500.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23017/2017,Dirección General De Recursos Pesqueros Y Acuicultura,15013630.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23010/2017,Oficina Española Del Cambio Climático,3321420.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,2329690.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,726510.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,28995440.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,12035300.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23012/2017,Dirección General De Producciones Y Mercados Agrarios,6877140.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,7550000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23112/2017,Agencia De Información Y Control Alimentarios,500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,500000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,5100000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,8710000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23013/2017,Dirección General De Servicios,7978480.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23019/2017,Dirección General De Sanidad De La Producción Agraria,21654450.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23016/2017,Dirección General De Ordenación Pesquera,17434620.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23014/2017,Dirección General De La Industria Alimentaria,15027480.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,3116000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,1753630.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23002/2017,Secretaría General Técnica,4883220.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23001/2017,"Ministerio, Subsecretaría Y Servicios Generales",1024280.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,1920340.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23004/2017,Secretaría De Estado De Medio Ambiente,669710.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2017,Entidad Estatal De Seguros Agrarios,718810.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23008/2017,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,12792690.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23006/2017,Dirección General De Sostenibilidad De La Costa Y Del Mar,11982000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23005/2017,Dirección General Del Agua,7520000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,11237240.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,25000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2017,Delegación Del Gobierno Para La Violencia De Género,6145770.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2017,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",35000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2017,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,3000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2017,Dirección General De Ordenación Profesional,3000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2017,Ministerio Y Subsecretaría,5022470.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2017,Secretaría General De Sanidad Y Consumo,3000.0,
2017,16/2017,Ministerio Del Interior,,,12767190.0,
2017,16/2017,Ministerio Del Interior,16001/2017,"Ministerio, Subsecretaría Y Servicios Generales",344190.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,12323000.0,
2017,16/2017,Ministerio Del Interior,16002/2017,Secretaría De Estado De Seguridad,100000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,59213390.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15026/2017,Secretaría De Estado De Función Pública,211000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15304/2017,Consejo De Transparencia Y Buen Gobierno,47600.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15001/2017,"Ministerio, Subsecretaría Y Servicios Generales",2248000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15002/2017,Secretaría General Técnica,24590.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,223140.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15022/2017,Secretaría General De Financiación Autonómica Y Local,893000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15104/2017,Comisionado Para El Mercado De Tabacos,300000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15029/2017,Secretaría General De Administración Digital,15368230.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15008/2017,Dirección General Del Catastro,36343800.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15301/2017,Autoridad Independiente De Responsabilidad Fiscal,20000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15014/2017,Dirección General De Fondos Comunitarios,270870.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15401/2017,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,3830.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15011/2017,Intervención General De La Administración Del Estado,1268730.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,1532240.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15101/2017,Instituto De Estudios Fiscales,458360.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,62639340.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20004/2017,Secretaría De Estado De Turismo,1686700.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20001/2017,"Ministerio, Subsecretaría Y Servicios Generales",4406120.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,4730000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,27547360.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20019/2017,Dirección General De Política Energética Y Minas,1387500.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20101/2017,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,5000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20302/2017,Consejo De Seguridad Nuclear,2155000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20012/2017,Secretaría De Estado Para La Sociedad De La Información Y La Agenda Digital,16337070.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20018/2017,Secretaría De Estado De Energía,4384590.0,
2017,02/2017,Cortes Generales,,,1967580.0,
2017,02/2017,Cortes Generales,02002/2017,Congreso De Los Diputados,956210.0,
2017,02/2017,Cortes Generales,02003/2017,Senado,728570.0,
2017,02/2017,Cortes Generales,02005/2017,Defensor Del Pueblo,282800.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,464530.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19001/2017,Ministerio Y Subsecretaría,377530.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19301/2017,Consejo Económico Y Social,87000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,176986310.0,
