Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,1000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,230000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,620.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,650580.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,3500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,240000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,309000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,83000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,10000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,1020.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,1060.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,78580.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,48080.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,500.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,30000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,127950.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,2500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,2000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,3000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,450.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,120000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,10000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,10000.0,
2016,25/2016,Ministerio De La Presidencia,,,120450.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,700.0,
2016,25/2016,Ministerio De La Presidencia,25301/2016,Centro Nacional De Inteligencia,99750.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,20000.0,
2016,17/2016,Ministerio De Fomento,,,1550.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2016,13/2016,Ministerio De Justicia,,,905000.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,800000.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,105000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,460800.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,50000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,1300.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,1000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,309000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,10000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,83000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,3000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,1000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,1000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,1500.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,1980.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,6000.0,
2016,60/2016,Seguridad Social,,,9483290.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,9483290.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,14000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,1000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,4000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,7000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,1000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,1000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,75500.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,20000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,2000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,2500.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27302/2016,Comisión Nacional De Los Mercados Y La Competencia,50000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,929840.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,3000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,806840.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,120000.0,
2016,98/2016,Ingresos Del Estado,,,122500000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,122500000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,232620.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20102/2016,Oficina Española De Patentes Y Marcas,1000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,1000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,620.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20302/2016,Consejo De Seguridad Nuclear,230000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,78580.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,48080.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,30000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,500.0,
2016,16/2016,Ministerio Del Interior,,,1268220.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,1268220.0,
2016,14/2016,Ministerio De Defensa,,,11000.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,10000.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2017,Instituto Cervantes,15000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,107750.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2017,Centro Nacional De Inteligencia,99750.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2017,Consejo De Administración Del Patrimonio Nacional,8000.0,
2017,14/2017,Ministerio De Defensa,,,11000.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,10000.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000.0,
2017,17/2017,Ministerio De Fomento,,,1550.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2017,13/2017,Ministerio De Justicia,,,27000.0,
2017,13/2017,Ministerio De Justicia,13301/2017,Agencia Española De Protección De Datos,7000.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,20000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,9000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18101/2017,Universidad Internacional Menéndez Pelayo,1000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18107/2017,Instituto Nacional De Las Artes Escénicas Y De La Música,2000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18104/2017,Biblioteca Nacional De España,4000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18102/2017,Servicio Español Para La Internacionalización De La Educación,1000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,1000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,433600.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2017,Confederación Hidrográfica Del Júcar,25000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,100.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2017,Confederación Hidrográfica Del Ebro,1000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,309000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,10000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2017,Mancomunidad De Los Canales Del Taibilla,83000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,2000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2017,Confederación Hidrográfica Del Tajo,1000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2017,Confederación Hidrográfica Del Miño-Sil,1000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23401/2017,Agencia Estatal De Meteorología,1500.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2017,Real Patronato Sobre Discapacidad,1980.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,6000.0,
2017,16/2017,Ministerio Del Interior,,,1268220.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,1268220.0,
2017,60/2017,Seguridad Social,,,4516560.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,4516560.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,824840.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,3000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,806840.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15302/2017,Agencia Estatal De Administración Tributaria,15000.0,
2017,98/2017,Ingresos Del Estado,,,49393600.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,49393600.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,2000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2017,Oficina Española De Patentes Y Marcas,1000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,1000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,78580.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,48080.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,30000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,500.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,354000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,500.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,2000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,300000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,500.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27302/2017,Comisión Nacional De Los Mercados Y La Competencia,50000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,107750.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2018,Consejo De Administración Del Patrimonio Nacional,8000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2018,Centro Nacional De Inteligencia,99750.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2018,Instituto Cervantes,15000.0,
2018,14/2018,Ministerio De Defensa,,,11000.0,
2018,14/2018,Ministerio De Defensa,14107/2018,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,10000.0,
2018,17/2018,Ministerio De Fomento,,,1550.0,
2018,17/2018,Ministerio De Fomento,17101/2018,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2018,13/2018,Ministerio De Justicia,,,32000.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,25000.0,
2018,13/2018,Ministerio De Justicia,13301/2018,Agencia Española De Protección De Datos,7000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,432580.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2018,Mancomunidad De Los Canales Del Taibilla,83000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,10000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,309000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2018,Confederación Hidrográfica Del Ebro,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,100.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2018,Confederación Hidrográfica Del Júcar,25000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2018,Agencia Estatal De Meteorología,1480.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2018,Confederación Hidrográfica Del Miño-Sil,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2018,Confederación Hidrográfica Del Tajo,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,1000.0,
2018,60/2018,Seguridad Social,,,3548700.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,3548700.0,
2018,16/2018,Ministerio Del Interior,,,1268220.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,1268220.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2018,Instituto De La Juventud,6000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2018,Real Patronato Sobre Discapacidad,1980.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,78580.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19104/2018,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",500.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,30000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,48080.0,
2018,98/2018,Ingresos Del Estado,,,48193600.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,48193600.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,821840.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15302/2018,Agencia Estatal De Administración Tributaria,12000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,806840.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,3000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,9000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,1000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18102/2018,Servicio Español Para La Internacionalización De La Educación,1000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18104/2018,Biblioteca Nacional De España,4000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18107/2018,Instituto Nacional De Las Artes Escénicas Y De La Música,2000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18101/2018,Universidad Internacional Menéndez Pelayo,1000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,2000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2018,Instituto De Turismo De España,1000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2018,Oficina Española De Patentes Y Marcas,1000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,354000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,2000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,500.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27302/2018,Comisión Nacional De Los Mercados Y La Competencia,50000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,300000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,500.0,
2019,14/2019,Ministerio De Defensa,,,11000.0,
2019,14/2019,Ministerio De Defensa,14107/2019,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1000.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,10000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,354000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,500.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,2000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27302/2019,Comisión Nacional De Los Mercados Y La Competencia,50000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,300000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,1000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,500.0,
2019,17/2019,Ministerio De Fomento,,,1550.0,
2019,17/2019,Ministerio De Fomento,17101/2019,Centro De Estudios Y Experimentación De Obras Públicas,1550.0,
2019,13/2019,Ministerio De Justicia,,,32000.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,25000.0,
2019,13/2019,Ministerio De Justicia,13301/2019,Agencia Española De Protección De Datos,7000.0,
2019,60/2019,Seguridad Social,,,3548700.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,3548700.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,432580.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2019,Mancomunidad De Los Canales Del Taibilla,83000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,10000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,309000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23104/2019,Confederación Hidrográfica Del Ebro,1000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,100.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23107/2019,Confederación Hidrográfica Del Júcar,25000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23301/2019,Agencia Estatal De Meteorología,1480.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23110/2019,Confederación Hidrográfica Del Tajo,1000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23108/2019,Confederación Hidrográfica Del Miño-Sil,1000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,1000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,7980.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,6000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2019,Real Patronato Sobre Discapacidad,1980.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2019,Instituto Cervantes,15000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,821840.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,12000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,806840.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,3000.0,
2019,98/2019,Ingresos Del Estado,,,48193600.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,48193600.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,107750.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25103/2019,Consejo De Administración Del Patrimonio Nacional,8000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25301/2019,Centro Nacional De Inteligencia,99750.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,2000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,1000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20102/2019,Oficina Española De Patentes Y Marcas,1000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,9000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,1000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18102/2019,Servicio Español Para La Internacionalización De La Educación,1000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18107/2019,Instituto Nacional De Las Artes Escénicas Y De La Música,2000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18104/2019,Biblioteca Nacional De España,4000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18101/2019,Universidad Internacional Menéndez Pelayo,1000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,78580.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19104/2019,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",500.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,30000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,48080.0,
2019,16/2019,Ministerio Del Interior,,,1268220.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,1268220.0,
2020,16/2020,Ministerio Del Interior,,,1268220.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,1268220.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,9000.0,
