Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2018/611/,Otras,154313990.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2018/611/,Otras,3475440.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2018/611/,Otras,32180000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2018/611/,Otras,4068000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2018/611/,Otras,5900000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2018/611/,Otras,21075880.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2018/611/,Otras,4256270.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,19001/2018/611/,Otras,1000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2018/611/,Otras,12102310.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2018/611/,Otras,14859000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,18011/2018/611/,Otras,300000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23104/2018/611/,Otras,26000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2018/611/,Otras,5000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2018/611/,Otras,36765520.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2018/611/,Otras,924831920.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2018/611/,Otras,10735750.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2018/611/,Otras,4000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2018/611/,Otras,22000000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2018/611/,Otras,62689600.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2018/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,27116190.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2018/615/,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,27116190.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23107,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,,,1000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23107,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,23107/2018/614/23107/,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,1000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,1500000.0,
2018,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2018/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1500000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1485796870.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23006,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,,,3550000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23006,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,23006/2019/614/23006/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,2000000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2019/619/23005/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,83500000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2019/612/,Otras inversiones del medio natural y política forestal,83500000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,27474500.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2019/610/,Inversiones en terrenos,20030000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2019/610/,Inversiones en terrenos,4244500.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2019/610/,Inversiones en terrenos,3200000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1340558680.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2019/611/,Otras,154313990.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2019/611/,Otras,22000000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2019/611/,Otras,32180000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2019/611/,Otras,21075880.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2019/611/,Otras,924831920.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2019/611/,Otras,4068000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23104/2019/611/,Otras,26000000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2019/611/,Otras,4256270.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2019/611/,Otras,36765520.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2019/611/,Otras,3475440.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2019/611/,Otras,62689600.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2019/611/,Otras,10735750.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,19001/2019/611/,Otras,1000000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2019/611/,Otras,5000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2019/611/,Otras,5900000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2019/611/,Otras,4000000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,18011/2019/611/,Otras,300000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2019/611/,Otras,12102310.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2019/611/,Otras,14859000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2019/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,27116190.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2019/615/,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,27116190.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23107,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,,,1000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23107,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,23107/2019/614/23107/,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,1000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,1500000.0,
2019,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2019/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1500000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1485796870.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23006,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,,,3550000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23006,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,23006/2020/614/23006/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,2000000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2020/619/23005/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,83500000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23018/2020/612/,Otras inversiones del medio natural y política forestal,83500000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,27474500.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2020/610/,Inversiones en terrenos,3200000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2020/610/,Inversiones en terrenos,20030000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2020/610/,Inversiones en terrenos,4244500.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1340558680.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2020/611/,Otras,5900000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2020/611/,Otras,36765520.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2020/611/,Otras,154313990.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2020/611/,Otras,4256270.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,19001/2020/611/,Otras,1000000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2020/611/,Otras,3475440.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2020/611/,Otras,32180000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23104/2020/611/,Otras,26000000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2020/611/,Otras,62689600.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2020/611/,Otras,12102310.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2020/611/,Otras,10735750.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,18011/2020/611/,Otras,300000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17009/2020/611/,Otras,21075880.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2020/611/,Otras,924831920.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23018/2020/611/,Otras,14859000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23008/2020/611/,Otras,4068000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2020/611/,Otras,22000000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2020/611/,Otras,5000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2020/611/,Otras,4000000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,,,96500.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23018,Incidencias de inversiones de ejercicios anteriores,23018/2020/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,27116190.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2020/615/,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión.,27116190.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23107,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,,,1000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614/23107,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,23107/2020/614/23107/,Inversión de reposición para la aplicación del Real Decreto-Ley 2/2017,1000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,1500000.0,
2020,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2020/619/17038/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores",1500000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1783960700.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,2000000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2021/619/23005/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,,,83684360.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612,Otras inversiones del medio natural y política forestal,23011/2021/612/,Otras inversiones del medio natural y política forestal,83684360.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,33692120.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2021/610/,Inversiones en terrenos,4985000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2021/610/,Inversiones en terrenos,23840000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2021/610/,Inversiones en terrenos,4867120.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1616280710.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,21008/2021/611/,Otras,9859000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2021/611/,Otras,170655100.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2021/611/,Otras,4376590.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23011/2021/611/,Otras,4068000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2021/611/,Otras,57048550.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2021/611/,Otras,8720000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2021/611/,Otras,22319950.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2021/611/,Otras,5000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2021/611/,Otras,1207539300.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2021/611/,Otras,18927310.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17010/2021/611/,Otras,23323090.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23104/2021/611/,Otras,274000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2021/611/,Otras,12753750.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2021/611/,Otras,29799000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2021/611/,Otras,32470000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2021/611/,Otras,10142070.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2021/611/,Otras,4000000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,,,3550000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,23006/2021/614/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,3550000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,,,27120000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,615,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,23005/2021/615/,Inversiones en actuaciones medioambientales y PIMA ADAPTA. Actuaciones financiadas con ingresos  procedentes de subastas de derechos de emisión,27120000.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,17633510.0,
2021,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2021/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17633510.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,1977215070.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,500000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2022/619/23005/,Incidencias de inversiones de ejercicios anteriores,500000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,36373000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2022/610/,Inversiones en terrenos,4606000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2022/610/,Inversiones en terrenos,27312000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2022/610/,Inversiones en terrenos,4455000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1821262400.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2022/611/,Otras,4876590.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2022/611/,Otras,8800000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2022/611/,Otras,100710490.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2022/611/,Otras,32170000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2022/611/,Otras,21975500.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2022/611/,Otras,13253750.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2022/611/,Otras,190165400.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2022/611/,Otras,5000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23104/2022/611/,Otras,110000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,21008/2022/611/,Otras,9859000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2022/611/,Otras,14758070.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17010/2022/611/,Otras,24300000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2022/611/,Otras,3000000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2022/611/,Otras,1367395700.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2022/611/,Otras,29882900.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,,,3550000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,23006/2022/614/,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,3550000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23006,Inversiones reales,,,20277310.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23006,Inversiones reales,23006/2022/612/23006/,Inversiones reales,20277310.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",,,7500000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/17038,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",17038/2022/619/17038/,"Expropiaciones, modificados adicionales y otras incidencias de ejercicios anteriores",7500000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,613,Inversiones reales,,,4068000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,613,Inversiones reales,23011/2022/613/,Inversiones reales,4068000.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23011,Otras inversiones del medio natural y política forestal,,,83684360.0,
2022,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,612/23011,Otras inversiones del medio natural y política forestal,23011/2022/612/23011/,Otras inversiones del medio natural y política forestal,83684360.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,,,2006551310.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,,,1000000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,619/23005,Incidencias de inversiones de ejercicios anteriores,23005/2023/619/23005/,Incidencias de inversiones de ejercicios anteriores,1000000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,36680000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23102/2023/610/,Inversiones en terrenos,6010000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23108/2023/610/,Inversiones en terrenos,5680000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,23104/2023/610/,Inversiones en terrenos,24990000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,,,1848640760.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23106/2023/611/,Otras,8800000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23105/2023/611/,Otras,86082550.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23109/2023/611/,Otras,13253750.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17038/2023/611/,Otras,1368899010.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,21008/2023/611/,Otras,9859000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23005/2023/611/,Otras,197400000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,20104/2023/611/,Otras,12056980.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,17010/2023/611/,Otras,24000000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,02005/2023/611/,Otras,5000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23103/2023/611/,Otras,35170000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23006/2023/611/,Otras,1000000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23011/2023/611/,Otras,4068000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,16101/2023/611/,Otras,45878280.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23104/2023/611/,Otras,100000.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23101/2023/611/,Otras,14758070.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23107/2023/611/,Otras,5576590.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,611,Otras,23110/2023/611/,Otras,21733530.0,
2023,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,614,PIMA ADAPTA Costas. Financiado según el artículo 30.4 de la Ley 7/2021,,,2446190.0,
