Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2019,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2019,93,Administración financiera y tributaria,,,1924580.0,
2019,93,Administración financiera y tributaria,931M,Previsión y política económica,1924580.0,
2019,31,Sanidad,,,24920.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2020,24,Fomento del empleo,,,353000.0,
2020,24,Fomento del empleo,241B,Formación Profesional para el Empleo,353000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,,,1806490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,406490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",1400000.0,
2020,12,Defensa,,,408350.0,
2020,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,408350.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,162370.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,24290.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,37880.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2020,46,"Investigación, desarrollo e innovación",,,207412430.0,
2020,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,16234940.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,931680.0,
2020,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,136481050.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,42403930.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,11360830.0,
2020,32,Educación,,,5400260.0,
2020,32,Educación,322C,Enseñanzas universitarias,5400260.0,
2020,45,Infraestructuras,,,233341920.0,
2020,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,1329180.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,18266650.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,896090.0,
2020,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,2000000.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6300000.0,
2020,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,204550000.0,
2020,42,Industria y energía,,,50080000.0,
2020,42,Industria y energía,422B,Desarrollo industrial,80000.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,50000000.0,
2020,43,"Comercio, turismo y PYMES",,,100516250.0,
2020,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67816290.0,
2020,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,30846590.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1853370.0,
2020,41,"Agricultura, pesca y alimentación",,,1000000.0,
2020,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1000000.0,
2020,33,Cultura,,,714000.0,
2020,33,Cultura,335A,Música y danza,214000.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2020,49,Otras actuaciones de carácter económico,,,28181200.0,
2020,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,27910000.0,
2020,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2020,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2020,93,Administración financiera y tributaria,,,1924580.0,
2020,93,Administración financiera y tributaria,931M,Previsión y política económica,1924580.0,
2020,31,Sanidad,,,24920.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2021,24,Fomento del empleo,,,18382000.0,
2021,24,Fomento del empleo,240A,Fomento del Empleo. Mecanismo de Recuperación y Resiliencia,18000000.0,
2021,24,Fomento del empleo,241B,Formación Profesional para el Empleo,382000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,15248380.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,1256490.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",3991890.0,
2021,26,Acceso a la vivienda y fomento de la edificación,260A,Acceso a la vivienda y fomento de la edificación. Mecanismo de Recuperación y Resiliencia,10000000.0,
2021,12,Defensa,,,188000.0,
2021,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,188000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,472120.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,371920.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2021,46,"Investigación, desarrollo e innovación",,,1807552230.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,10234940.0,
2021,46,"Investigación, desarrollo e innovación",460D,Fomento y coordinación de la investigación científica y técnica. Mecanismo de Recuperación y Resiliencia,143100000.0,
2021,46,"Investigación, desarrollo e innovación",460E,Investigación y desarrollo tecnológico-industrial. Mecanismo de Recuperación y Resiliencia,427000000.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,623000000.0,
2021,46,"Investigación, desarrollo e innovación",460A,"Investigación, Desarrollo e Innovación. Mecanismo de Recuperación y Resiliencia",187880000.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,931680.0,
2021,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,360081050.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,46088730.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,425000.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,8810830.0,
2021,32,Educación,,,5400260.0,
2021,32,Educación,322C,Enseñanzas universitarias,5400260.0,
2021,45,Infraestructuras,,,3696898820.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,16565560.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,2401590.0,
2021,45,Infraestructuras,450F,Estrategia de Economía Circular. Mecanismo de Recuperación y Resiliencia,500000000.0,
2021,45,Infraestructuras,450C,Preservación de los recursos hídricos. Mecanismo de Recuperación y Resiliencia,148999990.0,
2021,45,Infraestructuras,456N,Transición justa,2000000.0,
2021,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,3300000.0,
2021,45,Infraestructuras,450D,Preservación de costas. Mecanismo de Recuperación y Resiliencia,144030000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",16961680.0,
2021,45,Infraestructuras,450A,Infraestructuras. Mecanismo de Recuperación y Resiliencia,2224200000.0,
2021,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,37000000.0,
2021,45,Infraestructuras,450B,Ecosistemas resilientes. Mecanismo de Recuperación y Resiliencia,601440000.0,
2021,42,Industria y energía,,,5400115130.0,
2021,42,Industria y energía,420B,Transición energética. Mecanismo de Recuperación y Resiliencia,5300000000.0,
2021,42,Industria y energía,425A,Normativa y desarrollo energético,100115130.0,
2021,43,"Comercio, turismo y PYMES",,,188470130.0,
2021,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,66816290.0,
2021,43,"Comercio, turismo y PYMES",430A,"Comercio, Turismo y PYMES. Mecanismo de Recuperación y Resiliencia",105140000.0,
2021,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,16236590.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,277250.0,
2021,41,"Agricultura, pesca y alimentación",,,261259420.0,
2021,41,"Agricultura, pesca y alimentación",410B,Desarrollo del Medio Rural y Recursos Hídricos para el Regadío. Mecanismo de Recuperación y Resiliencia,260000000.0,
2021,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,1000000.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,259420.0,
2021,33,Cultura,,,500000.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2021,49,Otras actuaciones de carácter económico,,,50931200.0,
2021,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,27910000.0,
2021,49,Otras actuaciones de carácter económico,490A,Otras actuaciones de carácter económico. Mecanismo de Recuperación y Resiliencia,22750000.0,
2021,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2021,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2021,93,Administración financiera y tributaria,,,770220.0,
2021,93,Administración financiera y tributaria,931M,Previsión y política económica,770220.0,
2021,92,Servicios de carácter general,,,12000000.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,12000000.0,
2021,31,Sanidad,,,24920.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2022,24,Fomento del empleo,,,8246550.0,
2022,24,Fomento del empleo,24SC,C19.I03 Competencias digitales para el empleo. Fomento del Empleo,1000000.0,
2022,24,Fomento del empleo,241B,Formación Profesional para el Empleo,945000.0,
2022,24,Fomento del empleo,24KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Fomento del Empleo.,6301550.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,691490.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,406490.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",285000.0,
2022,12,Defensa,,,188000.0,
2022,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,188000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,259650.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,159450.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2022,46,"Investigación, desarrollo e innovación",,,1391408130.0,
2022,46,"Investigación, desarrollo e innovación",46QI,"C17.I09 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Sector aeroespacial",120000000.0,
2022,46,"Investigación, desarrollo e innovación",46UD,C21.I04 Formación y capacitación del personal docente e investigador,4500000.0,
2022,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,2000000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,10234940.0,
2022,46,"Investigación, desarrollo e innovación",46QC,"C17.I03 Nuevos proyectos I+D+I Publico Privados, Interdisciplinares, Pruebas de concepto y concesión de ayudas consecuencia de convocatorias competitivas internacionales. I+D de vanguardia orientada a retos de la sociedad. Compra pública pre-comercial.",210000000.0,
2022,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",51129770.0,
2022,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",111260000.0,
2022,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",38685000.0,
2022,46,"Investigación, desarrollo e innovación",46OG,"C15.I07 Ciberseguridad: Fortalecimiento de las capacidades de ciudadanos, PYMES y profesionales; e Impulso del ecosistema del sector",180600000.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,18000000.0,
2022,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,45000000.0,
2022,46,"Investigación, desarrollo e innovación",46UE,"C21.I05 Mejora de infraestructuras digitales, el equipamiento, las tecnologías, la docencia y la evaluación digitales universitarios",24880000.0,
2022,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,24030000.0,
2022,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,115000000.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,931680.0,
2022,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,374921050.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,50088590.0,
2022,46,"Investigación, desarrollo e innovación",463A,Investigación científica,525000.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,9622100.0,
2022,32,Educación,,,5400260.0,
2022,32,Educación,322C,Enseñanzas universitarias,5400260.0,
2022,45,Infraestructuras,,,2737627260.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,16081440.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,2401590.0,
2022,45,Infraestructuras,456D,Actuación en la costa,276500.0,
2022,45,Infraestructuras,45AC,C01.I03 Actuaciones de mejora de la calidad y fiabilidad en el servicio de Cercanías.,615421480.0,
2022,45,Infraestructuras,456N,Transición justa,2100000.0,
2022,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,3300000.0,
2022,45,Infraestructuras,45ED,C05.I04 Adaptación de la costa al cambio climático e implementación de las Estrategias Marinas y de los planes de ordenación del espacio marítimo,95000000.0,
2022,45,Infraestructuras,45EB,"C05.I02 Seguimiento y restauración de ecosistemas fluviales, recuperación de acuíferos y mitigación del riesgo de inundación",264453750.0,
2022,45,Infraestructuras,45EC,C05.I03 Transición digital en el sector del agua. Infraestructuras y Ecosistemas Resilientes.,105000000.0,
2022,45,Infraestructuras,45EA,"C05.I01 Materialización de actuaciones de depuración, saneamiento, eficiencia, ahorro, reutilización y seguridad de infraestructuras (DSEAR)",179000000.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",4631190.0,
2022,45,Infraestructuras,45LC,C12.I03 Plan de apoyo a la implementación de la normativa de residuos y al fomento de la economía circular,124515810.0,
2022,45,Infraestructuras,45FC,C06.I03 Intermodalidad y logística,194469910.0,
2022,45,Infraestructuras,45FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. Infraestructuras y Ecosistemas Resilientes,322515670.0,
2022,45,Infraestructuras,45FA,C06.I01 Red nacional de transporte: Corredores europeos.,635436920.0,
2022,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,50000000.0,
2022,45,Infraestructuras,45DA,C04.I01 Digitalización y conocimientos del patrimonio natural,19684000.0,
2022,45,Infraestructuras,45DB,C04.I02 Conservación de la biodiversidad terrestre marina,10205000.0,
2022,45,Infraestructuras,45DD,C04.I04 Gestión forestal sostenible,93134000.0,
2022,42,Industria y energía,,,2785313000.0,
2022,42,Industria y energía,42HC,C08.I03 Nuevos modelos de negocio en la transición energética,62000000.0,
2022,42,Industria y energía,42HA,C08.I01 Despliegue del almacenamiento energético,289000000.0,
2022,42,Industria y energía,42BD,C02.I04 Programa de regeneración y reto demográfico,350000000.0,
2022,42,Industria y energía,42AB,"C01.I02 Plan de incentivos a la instalación de puntos de recarga, a la adquisición de vehículos eléctricos y de pila de combustible y a la innovación en electromovilidad, recarga e hidrógeno verde",445000000.0,
2022,42,Industria y energía,42IA,C09.I01 Hidrógeno renovable: un proyecto país,555000000.0,
2022,42,Industria y energía,42GA,"C07.I01 Desarrollo de energías renovables innovadoras, integradas en la edificación y en los procesos productivos",435000000.0,
2022,42,Industria y energía,42GB,C07.I02 Energía sostenible en las islas,175000000.0,
2022,42,Industria y energía,42KD,C11.I04 Plan de Transición Energética en la Administración General del Estado,434697000.0,
2022,42,Industria y energía,42GT,C07.R03 Desarrollo de las comunidades energéticas,20000000.0,
2022,42,Industria y energía,425A,Normativa y desarrollo energético,16266000.0,
2022,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,3350000.0,
2022,43,"Comercio, turismo y PYMES",,,412000040.0,
2022,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,26060000.0,
2022,43,"Comercio, turismo y PYMES",43MB,C13.I02 Crecimiento. PYMES,113000000.0,
2022,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,150000000.0,
2022,43,"Comercio, turismo y PYMES",43NA,C14.I01 Transformación del modelo turístico hacia la sostenibilidad.,34000000.0,
2022,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,67816290.0,
2022,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,21119950.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3800.0,
2022,41,"Agricultura, pesca y alimentación",,,313828960.0,
2022,41,"Agricultura, pesca y alimentación",41CH,"C03.I08 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (III): Desarrollo tecnológico e innovación en el sector pesquero y acuícola",1800000.0,
2022,41,"Agricultura, pesca y alimentación",41CA,C03.I01 Plan para la mejora de la eficiencia y la sostenibilidad en regadíos,303000000.0,
2022,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,1000000.0,
2022,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,8028960.0,
2022,33,Cultura,,,500000.0,
2022,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,500000.0,
2022,49,Otras actuaciones de carácter económico,,,193871630.0,
2022,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,27910000.0,
2022,49,Otras actuaciones de carácter económico,49OF,"C15.I06 Despliegue del 5G: redes, cambio tecnológico e innovación",106000000.0,
2022,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,250000.0,
2022,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,21200.0,
2022,49,Otras actuaciones de carácter económico,49EC,C05.I03 Transición digital en el sector del agua. Otras actuaciones de carácter económico.,59690430.0,
2022,93,Administración financiera y tributaria,,,529410.0,
2022,93,Administración financiera y tributaria,931M,Previsión y política económica,529410.0,
2022,31,Sanidad,,,24920.0,
2022,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,24920.0,
2023,24,Fomento del empleo,,,1678890.0,
2023,24,Fomento del empleo,24SC,C19.I03 Competencias digitales para el empleo. Fomento del Empleo,1000000.0,
2023,24,Fomento del empleo,241B,Formación Profesional para el Empleo,678890.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,441490.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,256490.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",185000.0,
2023,12,Defensa,,,188000.0,
2023,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,188000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,131730.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,31530.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,100200.0,
2023,14,Política exterior,,,10000000.0,
2023,14,Política exterior,143A,Cooperación para el desarrollo,10000000.0,
2023,46,"Investigación, desarrollo e innovación",,,2731786800.0,
2023,46,"Investigación, desarrollo e innovación",46QI,"C17.I09 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Sector aeroespacial",40000000.0,
2023,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,21000000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,10000000.0,
2023,46,"Investigación, desarrollo e innovación",46QC,"C17.I03 Nuevos proyectos I+D+I Publico Privados, Interdisciplinares, Pruebas de concepto y concesión de ayudas consecuencia de convocatorias competitivas internacionales. I+D de vanguardia orientada a retos de la sociedad. Compra pública pre-comercial.",100000000.0,
2023,46,"Investigación, desarrollo e innovación",46QE,"C17.I05 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Transferencia de conocimiento",41680000.0,
2023,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",200000000.0,
2023,46,"Investigación, desarrollo e innovación",46OG,"C15.I07 Ciberseguridad: Fortalecimiento de las capacidades de ciudadanos, PYMES y profesionales; e Impulso del ecosistema del sector",129000000.0,
2023,46,"Investigación, desarrollo e innovación",46OE,C15.I05 Despliegue de infraestructuras digitales transfronterizas. I+D+i+Digitalización,250000000.0,
2023,46,"Investigación, desarrollo e innovación",46OB,"C15.I02 Refuerzo de conectividad en centros de referencia, motores socioeconómicos y proyectos tractores de digitalización sectorial",105000000.0,
2023,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,18000000.0,
2023,46,"Investigación, desarrollo e innovación",46MC,C13.I03 Digitalización e Innovación I. I+D+i+Digitalización,1141000000.0,
2023,46,"Investigación, desarrollo e innovación",46PR,C16.R01 Estrategia Nacional de IA,30000000.0,
2023,46,"Investigación, desarrollo e innovación",46UE,"C21.I05 Mejora de infraestructuras digitales, el equipamiento, las tecnologías, la docencia y la evaluación digitales universitarios",18530000.0,
2023,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,12000000.0,
2023,46,"Investigación, desarrollo e innovación",46NB,C14.I02 Programa de digitalización e inteligencia para destinos y sector turístico. I+D+i+Digitalización,40920000.0,
2023,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,500000.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,520071050.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,47335780.0,
2023,46,"Investigación, desarrollo e innovación",463A,Investigación científica,525000.0,
2023,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6224970.0,
2023,32,Educación,,,5700260.0,
2023,32,Educación,322C,Enseñanzas universitarias,5700260.0,
2023,44,Subvenciones al transporte,,,660000000.0,
2023,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,660000000.0,
2023,45,Infraestructuras,,,2640443570.0,
2023,45,Infraestructuras,452A,Gestión e infraestructuras del agua,33415870.0,
2023,45,Infraestructuras,456C,Protección y mejora del medio natural,2401590.0,
2023,45,Infraestructuras,45AC,C01.I03 Actuaciones de mejora de la calidad y fiabilidad en el servicio de Cercanías.,358989770.0,
2023,45,Infraestructuras,456N,Transición justa,1100000.0,
2023,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,3300000.0,
2023,45,Infraestructuras,45ED,C05.I04 Adaptación de la costa al cambio climático e implementación de las Estrategias Marinas y de los planes de ordenación del espacio marítimo,136733330.0,
2023,45,Infraestructuras,45EB,"C05.I02 Seguimiento y restauración de ecosistemas fluviales, recuperación de acuíferos y mitigación del riesgo de inundación",487980190.0,
2023,45,Infraestructuras,45EC,C05.I03 Transición digital en el sector del agua. Infraestructuras y Ecosistemas Resilientes.,370000000.0,
2023,45,Infraestructuras,45EA,"C05.I01 Materialización de actuaciones de depuración, saneamiento, eficiencia, ahorro, reutilización y seguridad de infraestructuras (DSEAR)",187000000.0,
2023,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5750000.0,
2023,45,Infraestructuras,45LC,C12.I03 Plan de apoyo a la implementación de la normativa de residuos y al fomento de la economía circular,200000000.0,
2023,45,Infraestructuras,45FC,C06.I03 Intermodalidad y logística,296870260.0,
2023,45,Infraestructuras,45FB,C06.I02 Red Transeuropea de Transporte. Otras actuaciones. Infraestructuras y Ecosistemas Resilientes,252572270.0,
2023,45,Infraestructuras,45FA,C06.I01 Red nacional de transporte: Corredores europeos.,236816020.0,
2023,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,51000000.0,
2023,45,Infraestructuras,45DA,C04.I01 Digitalización y conocimientos del patrimonio natural,2977390.0,
2023,45,Infraestructuras,45DC,C04.I03 Restauración de ecosistemas e infraestructura verde,10970500.0,
2023,45,Infraestructuras,45DB,C04.I02 Conservación de la biodiversidad terrestre marina,200000.0,
2023,45,Infraestructuras,45DD,C04.I04 Gestión forestal sostenible,2366380.0,
2023,42,Industria y energía,,,2601177010.0,
2023,42,Industria y energía,42HC,C08.I03 Nuevos modelos de negocio en la transición energética,56000000.0,
2023,42,Industria y energía,42HA,C08.I01 Despliegue del almacenamiento energético,93747410.0,
2023,42,Industria y energía,42BD,C02.I04 Programa de regeneración y reto demográfico,225000000.0,
2023,42,Industria y energía,42AB,"C01.I02 Plan de incentivos a la instalación de puntos de recarga, a la adquisición de vehículos eléctricos y de pila de combustible y a la innovación en electromovilidad, recarga e hidrógeno verde",455000000.0,
2023,42,Industria y energía,42IA,C09.I01 Hidrógeno renovable: un proyecto país,672817000.0,
2023,42,Industria y energía,42GA,"C07.I01 Desarrollo de energías renovables innovadoras, integradas en la edificación y en los procesos productivos",730000000.0,
2023,42,Industria y energía,42GB,C07.I02 Energía sostenible en las islas,25000000.0,
2023,42,Industria y energía,42KD,C11.I04 Plan de Transición Energética en la Administración General del Estado,1346600.0,
2023,42,Industria y energía,425A,Normativa y desarrollo energético,32266000.0,
2023,42,Industria y energía,42BC,C02.I03 Programa de rehabilitación energética de edificios (PREE),300000000.0,
2023,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,10000000.0,
2023,43,"Comercio, turismo y PYMES",,,393467880.0,
2023,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,53745000.0,
2023,43,"Comercio, turismo y PYMES",43MB,C13.I02 Crecimiento. PYMES,142000000.0,
2023,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,96000000.0,
2023,43,"Comercio, turismo y PYMES",43NA,C14.I01 Transformación del modelo turístico hacia la sostenibilidad.,10670000.0,
2023,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,66816290.0,
2023,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,24236590.0,
2023,41,"Agricultura, pesca y alimentación",,,74173710.0,
2023,41,"Agricultura, pesca y alimentación",41CH,"C03.I08 Plan de impulso a la sostenibilidad, investigación, innovación y digitalización del sector pesquero (III): Desarrollo tecnológico e innovación en el sector pesquero y acuícola",266600.0,
2023,41,"Agricultura, pesca y alimentación",41CA,C03.I01 Plan para la mejora de la eficiencia y la sostenibilidad en regadíos,60750000.0,
2023,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,514000.0,
2023,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,12643110.0,
