Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,4917500.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,12358680.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2015,Delegación Del Gobierno Para La Violencia De Género,1352630.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2015,Secretaría De Estado De Servicios Sociales E Igualdad,280000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",5014770.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,440650.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2015,Organización Nacional De Trasplantes,689050.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2015,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,258000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2015,Dirección General De Políticas De Apoyo A La Discapacidad,393970.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",17083930.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2015,Secretaría General De Sanidad Y Consumo,142030.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,14757920.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,891060.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2015,Consejo De La Juventud De España,630730.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2015,Secretaría General Técnica,532300.0,
2015,60/2015,Seguridad Social,,,915440120.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,348398390.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",95025980.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,472015750.0,
2015,08/2015,Consejo General Del Poder Judicial,,,12041700.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,12041700.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,128707000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2015,Secretaría De Estado De Asuntos Exteriores,994530.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2015,Secretaría De Estado Para La Unión Europea,2204200.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",63220650.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,24546620.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1838000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,35903000.0,
2015,31/2015,Gastos De Diversos Ministerios,,,82262090.0,
2015,31/2015,Gastos De Diversos Ministerios,31003/2015,Dirección General Del Patrimonio Del Estado,1927630.0,
2015,31/2015,Gastos De Diversos Ministerios,31005/2015,Dirección General De Racionalización Y Centralización De La Contratación,80334460.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,201009250.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27002/2015,Secretaría General Técnica,232570.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27012/2015,"Secretaría General De Ciencia, Tecnología E Innovación",494160.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,13705120.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27013/2015,Dirección General De Investigación Científica Y Técnica,1504030.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27010/2015,Dirección General De Comercio Interior,280330.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27007/2015,Dirección General De Seguros Y Fondos De Pensiones,365490.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,2352310.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27005/2015,Dirección General De Política Económica,13620.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,14346920.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,884490.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,18702960.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27004/2015,Secretaría General Del Tesoro Y Política Financiera,226790.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",157460.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",17902180.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",7894660.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27006/2015,Dirección General De Análisis Macroeconómico Y Economía Internacional,175170.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,8251340.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27003/2015,Secretaría De Estado De Economía Y Apoyo A La Empresa,70070.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,2834210.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,896700.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,14138360.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,82699140.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,12881170.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,277366180.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15007/2015,Dirección General De Tributos,20400.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,2235450.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",30494770.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15104/2015,Comisionado Para El Mercado De Tabacos,2846110.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15401/2015,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,484910.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,11857790.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,61120.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,8213710.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15009/2015,Tribunal Económico-Administrativo Central,359750.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,31423100.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15002/2015,Secretaría General Técnica,378520.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15022/2015,Secretaría General De Coordinación Autonómica Y Local,120580.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15029/2015,Dirección De Tecnologías De La Información Y Las Comunicaciones,7438250.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15011/2015,Intervención General De La Administración Del Estado,3202980.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15004/2015,Dirección General Del Patrimonio Del Estado,418210.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15010/2015,Dirección General De Ordenación Del Juego,2772340.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,2406590.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,78680.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15304/2015,Consejo De Transparencia Y Buen Gobierno,616340.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,163494350.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15301/2015,Autoridad Independiente De Responsabilidad Fiscal,524420.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15008/2015,Dirección General Del Catastro,2741730.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15012/2015,Secretaría De Estado De Presupuestos Y Gastos,66900.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15014/2015,Dirección General De Fondos Comunitarios,51300.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15006/2015,Dirección General De Racionalización Y Centralización De La Contratación,172340.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15015/2015,Dirección General De Presupuestos,14430.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,3739180.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15027/2015,Dirección General De Coordinación De Competencias Con Las Comunidades Autónomas Y Las Entidades Locales,1131930.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,38884800.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,1095120.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,2340.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,353220.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",12396670.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20002/2015,Secretaría General Técnica,76900.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,3740.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,5942350.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20019/2015,Dirección General De Política Energética Y Minas,2340.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,5841240.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,10498890.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,2539000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,126000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20018/2015,Secretaría De Estado De Energía,6990.0,
2015,02/2015,Cortes Generales,,,33248980.0,
2015,02/2015,Cortes Generales,02001/2015,Cortes Generales,1741890.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,19918350.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,1373800.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,10154270.0,
2015,02/2015,Cortes Generales,02004/2015,Junta Electoral Central,60670.0,
2016,04/2016,Tribunal Constitucional,,,3765460.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,3765460.0,
2016,17/2016,Ministerio De Fomento,,,94907620.0,
2016,17/2016,Ministerio De Fomento,17002/2016,Dirección General De Programación Económica Y Presupuestos,10000.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,140000.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,11097300.0,
2016,17/2016,Ministerio De Fomento,17009/2016,"Dirección General De Arquitectura, Vivienda Y Suelo",693820.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,700000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,5485630.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,1253980.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",294480.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,28750000.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,32415980.0,
2016,17/2016,Ministerio De Fomento,17003/2016,Secretaría General Técnica,50000.0,
2016,17/2016,Ministerio De Fomento,17402/2016,Agencia Estatal De Seguridad Ferroviaria,1154870.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,1582590.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",11278970.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,138166180.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,1939430.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,456580.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,16123000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,11227640.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,1220000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18108/2016,Agencia Nacional De Evaluación De La Calidad Y Acreditación,815100.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,79120.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,10808120.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,2426990.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18009/2016,Secretaría De Estado De Cultura,150540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,3735050.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,7920330.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",12694950.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18003/2016,"Secretaría De Estado De Educación, Formación Profesional Y Universidades",947260.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,7737180.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,6134210.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,23956720.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,4277500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,9748830.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,12880270.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,2887360.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,125285170.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,16048770.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,28334820.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,9509860.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,62222760.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,1544800.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19003/2016,Secretaría De Estado De Empleo,2793040.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,4831120.0,
2016,14/2016,Ministerio De Defensa,,,592038920.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,48362870.0,
2016,14/2016,Ministerio De Defensa,14002/2016,Cuartel General Del Emad,45504910.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,9274300.0,
2016,14/2016,Ministerio De Defensa,14017/2016,Armada,55704060.0,
2016,14/2016,Ministerio De Defensa,14003/2016,Secretaría De Estado De La Defensa,127434130.0,
2016,14/2016,Ministerio De Defensa,14022/2016,Ejército Del Aire,71091630.0,
2016,14/2016,Ministerio De Defensa,14012/2016,Ejército De Tierra,170300410.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",27060990.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,37305620.0,
2016,03/2016,Tribunal De Cuentas,,,4407020.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",4407020.0,
2016,25/2016,Ministerio De La Presidencia,,,135225540.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,28371100.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,2371840.0,
2016,25/2016,Ministerio De La Presidencia,25003/2016,Portavoz Del Gobierno,42058380.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,613890.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,4083520.0,
2016,25/2016,Ministerio De La Presidencia,25301/2016,Centro Nacional De Inteligencia,49427380.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,3906980.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,4392450.0,
2016,05/2016,Consejo De Estado,,,1156350.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,1156350.0,
2016,16/2016,Ministerio Del Interior,,,1043559580.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,251420.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,134370490.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,164717140.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",37413020.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,196508590.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,255968130.0,
2016,16/2016,Ministerio Del Interior,16005/2016,Secretaría General De Instituciones Penitenciarias,254330790.0,
2016,13/2016,Ministerio De Justicia,,,85029850.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,2354460.0,
2016,13/2016,Ministerio De Justicia,13005/2016,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,698610.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,921810.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,700640.0,
2016,13/2016,Ministerio De Justicia,13003/2016,Dirección General De Los Registros Y Del Notariado,2296680.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",8725020.0,
2016,13/2016,Ministerio De Justicia,13004/2016,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,1340630.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,67992000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,288861920.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2016,Confederación Hidrográfica Del Júcar,9078940.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,2506260.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,9389570.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,16155980.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,3331780.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2016,"Ministerio, Subsecretaría Y Servicios Generales",25309330.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2016,Entidad Estatal De Seguros Agrarios,977520.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,49904640.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,15601050.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,87761730.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2016,Agencia De Información Y Control Alimentarios,529420.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,13258670.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,27160780.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,3050370.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2016,Confederación Hidrográfica Del Tajo,14971750.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,9874130.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,67422480.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,7685630.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2016,Agencia Española De Medicamentos Y Productos Sanitarios,11904440.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,4723910.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2016,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,926730.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26015/2016,Secretaría De Estado De Servicios Sociales E Igualdad,280000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2016,Dirección General De Ordenación Profesional,2162570.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",4812200.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2016,Delegación Del Gobierno Para La Violencia De Género,1140000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2016,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,258000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2016,Organización Nacional De Trasplantes,782420.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,357660.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2016,Consejo De La Juventud De España,630730.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2016,Ministerio Y Subsecretaría,11249540.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26017/2016,Dirección General De Políticas De Apoyo A La Discapacidad,393970.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2016,"Dirección General De Salud Pública, Calidad E Innovación",15583930.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2016,Secretaría General Técnica,497660.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2016,Secretaría General De Sanidad Y Consumo,142030.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2016,Dirección General De Servicios Para La Familia Y La Infancia,3891060.0,
2016,60/2016,Seguridad Social,,,781014110.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",97679120.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,347601320.0,
2016,60/2016,Seguridad Social,60003/2016,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,335733670.0,
2016,08/2016,Consejo General Del Poder Judicial,,,11852860.0,
2016,08/2016,Consejo General Del Poder Judicial,08001/2016,Consejo General Del Poder Judicial,11852860.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,116488550.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2016,Secretaría De Estado Para La Unión Europea,2312200.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2016,Secretaría De Estado De Asuntos Exteriores,1096870.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",50917890.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,24461590.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2016,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,1848000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,35852000.0,
2016,31/2016,Gastos De Diversos Ministerios,,,195696850.0,
