Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,23,Servicios sociales y promoción social,,,70307490.0,
2013,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,394190.0,
2013,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,60000.0,
2013,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,69850300.0,
2013,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2014,43,"Comercio, turismo y PYMES",,,336260.0,
2014,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,162260.0,
2014,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,169000.0,
2014,24,Fomento del empleo,,,13170.0,
2014,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,13170.0,
2014,21,Pensiones,,,3060000.0,
2014,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,3060000.0,
2014,49,Otras actuaciones de carácter económico,,,7249200.0,
2014,49,Otras actuaciones de carácter económico,495B,Meteorología,2081890.0,
2014,49,Otras actuaciones de carácter económico,495C,Metrología,63930.0,
2014,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,612910.0,
2014,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,700000.0,
2014,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2787750.0,
2014,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2014,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",899620.0,
2014,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2014,46,"Investigación, desarrollo e innovación",,,144059110.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,141854200.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,200000.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,465120.0,
2014,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,624000.0,
2014,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1000.0,
2014,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,2370.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",158200.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2014,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,73100.0,
2014,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,325000.0,
2014,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130400.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2014,45,Infraestructuras,,,4144620.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,52820.0,
2014,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5000.0,
2014,45,Infraestructuras,456A,Calidad del agua,1000.0,
2014,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1350000.0,
2014,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,40000.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",61080.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2482620.0,
2014,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,35500.0,
2014,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,113600.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3000.0,
2014,42,Industria y energía,,,878320.0,
2014,42,Industria y energía,423N,Explotación minera,20390.0,
2014,42,Industria y energía,425A,Normativa y desarrollo energético,270360.0,
2014,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,303070.0,
2014,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",47000.0,
2014,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2014,41,"Agricultura, pesca y alimentación",,,146255590.0,
2014,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2014,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,146150590.0,
2014,91,Alta dirección,,,659100.0,
2014,91,Alta dirección,911O,Control externo del Sector Público,8000.0,
2014,91,Alta dirección,911N,Actividad legislativa,651100.0,
2014,93,Administración financiera y tributaria,,,268002770.0,
2014,93,Administración financiera y tributaria,931N,Política presupuestaria,174070.0,
2014,93,Administración financiera y tributaria,931M,Previsión y política económica,267800000.0,
2014,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2014,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,26700.0,
2014,92,Servicios de carácter general,,,269590.0,
2014,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,91740.0,
2014,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,4500.0,
2014,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,158000.0,
2014,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2014,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7040.0,
2014,94,Transferencias a otras admones. públicas,,,12799290000.0,
2014,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12799290000.0,
2014,11,Justicia,,,199800.0,
2014,11,Justicia,111M,Gobierno del Poder Judicial,4750.0,
2014,11,Justicia,111O,Selección y formación de jueces,15600.0,
2014,11,Justicia,111N,Dirección y Servicios Generales de Justicia,165380.0,
2014,11,Justicia,111R,Formación de la Carrera Fiscal,14070.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,16865120.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,52000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,16542270.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,270850.0,
2014,12,Defensa,,,81045600.0,
2014,12,Defensa,121M,Administración y Servicios Generales de Defensa,81045600.0,
2014,14,Política exterior,,,405601890.0,
2014,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3375250.0,
2014,14,Política exterior,142A,Acción del Estado en el exterior,331557940.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,70665690.0,
2014,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2014,33,Cultura,,,546370.0,
2014,33,Cultura,332B,Bibliotecas,91350.0,
2014,33,Cultura,332A,Archivos,66730.0,
2014,33,Cultura,337C,Protección del Patrimonio Histórico,35420.0,
2014,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,352870.0,
2014,32,Educación,,,2813730.0,
2014,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,668730.0,
2014,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,134000.0,
2014,32,Educación,322F,Educación en el exterior,28000.0,
2014,32,Educación,322C,Enseñanzas universitarias,1560300.0,
2014,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",422700.0,
2014,31,Sanidad,,,3706080.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1099580.0,
2014,31,Sanidad,313A,Prestaciones sanitarias y farmacia,106500.0,
2014,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",2500000.0,
2014,23,Servicios sociales y promoción social,,,69379190.0,
2014,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,366190.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2014,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,68975000.0,
2014,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2015,43,"Comercio, turismo y PYMES",,,349060.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,175060.0,
2015,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,169000.0,
2015,24,Fomento del empleo,,,30240.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,30240.0,
2015,21,Pensiones,,,4969000.0,
2015,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,4969000.0,
2015,49,Otras actuaciones de carácter económico,,,12262730.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,6732160.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,123930.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,711150.0,
2015,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,710000.0,
2015,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2727750.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2015,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",1032340.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,122300.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2015,46,"Investigación, desarrollo e innovación",,,130311490.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,127290250.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,504150.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,468100.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1131970.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1000.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",147400.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,77500.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,335000.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130400.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2015,45,Infraestructuras,,,4980330.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,52820.0,
2015,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5000.0,
2015,45,Infraestructuras,456A,Calidad del agua,1000.0,
2015,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1710020.0,
2015,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,40000.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",113000.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2892690.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,35500.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,113600.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,16700.0,
2015,42,Industria y energía,,,888120.0,
2015,42,Industria y energía,423N,Explotación minera,20390.0,
2015,42,Industria y energía,425A,Normativa y desarrollo energético,270360.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,326870.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",33000.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2015,41,"Agricultura, pesca y alimentación",,,148299410.0,
2015,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,250000.0,
2015,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2015,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,147944410.0,
2015,91,Alta dirección,,,666100.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,8000.0,
2015,91,Alta dirección,911N,Actividad legislativa,658100.0,
2015,93,Administración financiera y tributaria,,,210417280.0,
2015,93,Administración financiera y tributaria,931N,Política presupuestaria,487980.0,
2015,93,Administración financiera y tributaria,931M,Previsión y política económica,209900000.0,
2015,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2015,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,27300.0,
2015,92,Servicios de carácter general,,,20713810.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,91740.0,
2015,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,448720.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,158000.0,
2015,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,20000000.0,
2015,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7040.0,
2015,94,Transferencias a otras admones. públicas,,,12638760000.0,
2015,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,12638760000.0,
2015,11,Justicia,,,199950.0,
2015,11,Justicia,111M,Gobierno del Poder Judicial,5500.0,
2015,11,Justicia,111O,Selección y formación de jueces,15000.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,165380.0,
2015,11,Justicia,111R,Formación de la Carrera Fiscal,14070.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,17054120.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,75000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,16708270.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,270850.0,
2015,12,Defensa,,,74509210.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,74509210.0,
2015,14,Política exterior,,,420243720.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3401730.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,331622610.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,85216370.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2015,33,Cultura,,,664330.0,
2015,33,Cultura,333B,Exposiciones,830.0,
2015,33,Cultura,332B,Bibliotecas,81750.0,
2015,33,Cultura,332A,Archivos,67380.0,
2015,33,Cultura,333A,Museos,57500.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,1000.0,
2015,33,Cultura,337C,Protección del Patrimonio Histórico,103000.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,352870.0,
2015,32,Educación,,,4419380.0,
2015,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,2158580.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,284000.0,
2015,32,Educación,322F,Educación en el exterior,28000.0,
2015,32,Educación,322C,Enseñanzas universitarias,1910800.0,
2015,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",38000.0,
2015,31,Sanidad,,,3758820.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1203820.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,80000.0,
2015,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",2475000.0,
2015,23,Servicios sociales y promoción social,,,65079190.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,200000.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,366190.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2015,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,64475000.0,
2015,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2016,43,"Comercio, turismo y PYMES",,,377060.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,175060.0,
2016,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,197000.0,
2016,24,Fomento del empleo,,,430250.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,430250.0,
2016,21,Pensiones,,,5068000.0,
2016,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,5068000.0,
2016,49,Otras actuaciones de carácter económico,,,14274690.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,8461130.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,146930.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,717150.0,
2016,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,790000.0,
2016,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2684780.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2016,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",1242000.0,
2016,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,129600.0,
2016,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,10000.0,
2016,46,"Investigación, desarrollo e innovación",,,141753040.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,137506040.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,323400.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,453090.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2437780.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1000.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",188860.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,151750.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,335000.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,130400.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2016,45,Infraestructuras,,,5850620.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,102920.0,
2016,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5000.0,
2016,45,Infraestructuras,456A,Calidad del agua,1000.0,
2016,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1755310.0,
2016,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,92000.0,
2016,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,209210.0,
2016,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,232950.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",113000.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,3257490.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,71500.0,
2016,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,1640.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,8600.0,
2016,42,Industria y energía,,,2138730.0,
2016,42,Industria y energía,423N,Explotación minera,20390.0,
2016,42,Industria y energía,422M,Reconversión y reindustrialización,28000.0,
2016,42,Industria y energía,425A,Normativa y desarrollo energético,1454470.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,393370.0,
2016,42,Industria y energía,421O,Calidad y seguridad industrial,5000.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,237500.0,
2016,41,"Agricultura, pesca y alimentación",,,90461430.0,
2016,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,105000.0,
2016,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,90356430.0,
2016,91,Alta dirección,,,666950.0,
2016,91,Alta dirección,911O,Control externo del Sector Público,8000.0,
2016,91,Alta dirección,911N,Actividad legislativa,658950.0,
2016,93,Administración financiera y tributaria,,,144099830.0,
2016,93,Administración financiera y tributaria,931N,Política presupuestaria,370830.0,
2016,93,Administración financiera y tributaria,931M,Previsión y política económica,143700000.0,
2016,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,2000.0,
2016,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,27000.0,
2016,92,Servicios de carácter general,,,366090090.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,91740.0,
2016,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,505410.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,158000.0,
2016,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,365309290.0,
2016,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,8310.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,7340.0,
2016,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,10000.0,
2016,94,Transferencias a otras admones. públicas,,,13445500000.0,
2016,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,13445500000.0,
2016,11,Justicia,,,201580.0,
2016,11,Justicia,111M,Gobierno del Poder Judicial,7000.0,
2016,11,Justicia,111O,Selección y formación de jueces,16000.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,165380.0,
2016,11,Justicia,111R,Formación de la Carrera Fiscal,13200.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,17124120.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,75000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,16778270.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,270850.0,
2016,12,Defensa,,,76801480.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,76801480.0,
2016,14,Política exterior,,,486695310.0,
2016,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",150000.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",3331020.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,399212610.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,83998670.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",3010.0,
2016,33,Cultura,,,623190.0,
2016,33,Cultura,333B,Exposiciones,830.0,
2016,33,Cultura,332B,Bibliotecas,91150.0,
2016,33,Cultura,332A,Archivos,66840.0,
2016,33,Cultura,333A,Museos,57500.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,1000.0,
2016,33,Cultura,337C,Protección del Patrimonio Histórico,53000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,352870.0,
2016,32,Educación,,,3517410.0,
2016,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1339110.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,134000.0,
2016,32,Educación,322F,Educación en el exterior,28000.0,
2016,32,Educación,322C,Enseñanzas universitarias,1978300.0,
2016,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",38000.0,
2016,31,Sanidad,,,3148460.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1238460.0,
2016,31,Sanidad,313A,Prestaciones sanitarias y farmacia,60000.0,
2016,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",1850000.0,
2016,23,Servicios sociales y promoción social,,,64079190.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,366190.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,35000.0,
2016,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,63675000.0,
2016,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,3000.0,
2017,43,"Comercio, turismo y PYMES",,,363060.0,
2017,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5000.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,175060.0,
2017,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,183000.0,
2017,24,Fomento del empleo,,,398700.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,398700.0,
2017,21,Pensiones,,,7560000.0,
2017,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,7560000.0,
2017,49,Otras actuaciones de carácter económico,,,14367590.0,
2017,49,Otras actuaciones de carácter económico,495B,Meteorología,8543800.0,
2017,49,Otras actuaciones de carácter económico,495C,Metrología,97620.0,
2017,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,718530.0,
2017,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,790000.0,
2017,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,2684780.0,
2017,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,93100.0,
2017,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",1242000.0,
2017,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,129600.0,
2017,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,68160.0,
2017,46,"Investigación, desarrollo e innovación",,,116020210.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,110544630.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,493400.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,580240.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,3029920.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,175180.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",270070.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,5000.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,151750.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,354220.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,195080.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,220720.0,
2017,44,Subvenciones al transporte,,,1640.0,
2017,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,1640.0,
2017,45,Infraestructuras,,,5800570.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,102920.0,
2017,45,Infraestructuras,456B,Protección y mejora del medio ambiente,5000.0,
2017,45,Infraestructuras,456A,Calidad del agua,1000.0,
