Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",564838140.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",830500000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",903389160.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",705000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",496178170.0,
2015,30,De deuda pública en euros,300,Intereses,06004/2015/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,857368000.0,
2015,30,De deuda pública en euros,300,Intereses,06004/2015/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2015,30,De deuda pública en euros,300,Intereses,23401/2015/300/,Intereses,50000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",836000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",902000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",723000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",907000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",909929280.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",605000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/60,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",462000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",550000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",784000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",1105000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",922934500.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",798000000.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",815230900.0,
2015,30,De deuda pública en euros,300,Intereses,06001/2015/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2015,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,77595000.0,
2015,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2015/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",77595000.0,
2015,30,De deuda pública en euros,303,Rendimientos implícitos,,,387306400.0,
2015,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2015/303/25,"Bonos del Estado al 3,75%. Emisión 25.09.2012/31.10.2015",26353610.0,
2015,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2015/303/24,"Bonos del Estado al 4,00%. Emisión 17.01.2012/30.07.2015",53044650.0,
2015,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2015/303/21,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",15850000.0,
2015,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2015/303/23,Bonos del Estado a interés variable. Emisión 17.03.2010/17.03.2015,3690000.0,
2015,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2015/303/22,"Bonos del Estado al 3,00%. Emisión 09.03.2010/30.04.2015",288368140.0,
2016,30,De deuda pública en euros,,,,,32111874210.0,
2016,30,De deuda pública en euros,300,Intereses,,,30525067210.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",965500000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",689688800.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",903389160.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",830088920.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",675201550.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",57500000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",298500000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/71,"Obligaciones del Estado €i 1,00%. Emisión 31.03.2015/30.11.2030",75000000.0,
2016,30,De deuda pública en euros,300,Intereses,06004/2016/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2016,30,De deuda pública en euros,300,Intereses,06004/2016/300/03,Bonos FFPP asumidos por el Estado,474010320.0,
2016,30,De deuda pública en euros,300,Intereses,06004/2016/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1209817000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1320585000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",897150.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1019129940.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/46,"Bonos del Estado al 4,25%. Emisión  06.09.2011/31.10.2016",900231410.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",1105000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",766873150.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",815230900.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",802320220.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",884500000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",600000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1092000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/55,"Bonos del Estado al 3,30%. Emisión 09.04.2013/30.07.2016",564552100.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",1012000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",862500000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",1035000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/52,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30.09.2017",185361580.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",943000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",764443100.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",1058000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",989000000.0,
2016,30,De deuda pública en euros,300,Intereses,06003/2016/300/01,Letras del Tesoro,500000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",322000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/67,"Bonos del Estado al 0,50%. Emisión 23.09.2014/31.10.2017",115000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",120000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/60,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",453228100.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",205170030.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",874000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",368000000.0,
2016,30,De deuda pública en euros,300,Intereses,06001/2016/300/68,"Bonos del Estado €i 0,55%. Emisión 14.10.2014/30.11.2019",59764540.0,
2016,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,119987000.0,
2016,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2016/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",119987000.0,
2016,30,De deuda pública en euros,303,Rendimientos implícitos,,,1466820000.0,
2016,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2016/303/26,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",555500000.0,
2016,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2016/303/27,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",722970000.0,
2016,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2016/303/28,"Bonos del Estado al 4,25%. Emisión 06.09.2011/31.10.2016",188350000.0,
2017,30,De deuda pública en euros,,,,,30920957200.0,
2017,30,De deuda pública en euros,300,Intereses,,,30449408200.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/68,"Bonos del Estado €i 0,55%. Emisión 14.10.2014/30.11.2019",53900000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",316722000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/67,"Bonos del Estado al 0,50%. Emisión 23.09.2014/31.10.2017",84052000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",216911000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",815230900.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",769663000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",1105000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",755000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",297402000.0,
2017,30,De deuda pública en euros,300,Intereses,06003/2017/300/01,Letras del Tesoro,174000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/60,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",453228100.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/52,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30.09.2017",185361580.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",877134000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/57,"Bonos del Estado al 3,75%. Emisión 09.07.2013/31.10.2018",765658000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/54,"Obligaciones del Estado al 5,40%. Emisión 29.01.2013/31.01.2023",1170000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",605148000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",796200000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",810000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",854000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2223444950.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",955000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1118000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1008906000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",1011000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",892000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/79,"Bonos del Estado €i 0,30%. Emisión 10.05.2016/30.11.2021",9081000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/78,"Obligaciones del Estado al 2,90%. Emisión 15.03.2016/31.10.2046",261853000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",712000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/75,"Obligaciones del Estado al 1,95%. Emisión 19.01.2016/30.04.2026",382719000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/74,"Bonos del Estado al 1,15%. Emisión 16.06.2015/30.07.2020",200763000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/77,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",156918000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/76,"Bonos del Estado al 0,25%. Emisión 26.01.2016/31.01.2019",42049000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/71,"Obligaciones del Estado €i 1,00%. Emisión 31.03.2015/30.11.2030",56274000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/70,"Obligaciones del Estado al 1,95%. Emisión 04.03.2015/30.07.2030",394025000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/73,"Obligaciones del Estado al 2,15%. Emisión 09.06.2015/31.10.2025",444318000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/72,"Bonos del Estado al 0,25%. Emisión 26.05.2015/30.04.2018",42062000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",935000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/80,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",150647000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/81,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",235330000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/82,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",5865000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/83,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",37397000.0,
2017,30,De deuda pública en euros,300,Intereses,06004/2017/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2017,30,De deuda pública en euros,300,Intereses,06004/2017/300/03,Bonos FFPP asumidos por el Estado,101392000.0,
2017,30,De deuda pública en euros,300,Intereses,06004/2017/300/02,Intereses de nuevas asunciones de Bonos y Obligaciones,100000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1328000000.0,
2017,30,De deuda pública en euros,300,Intereses,06001/2017/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",910000000.0,
2017,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",,,119987000.0,
2017,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",06005/2017/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, Cuentas Directas en Banco de España, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",119987000.0,
2017,30,De deuda pública en euros,303,Rendimientos implícitos,,,351562000.0,
2017,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2017/303/32,"Bonos del Estado al 2,10%. Emisión 26.11.2013/30.04.2017",3941000.0,
2017,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2017/303/30,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",289605000.0,
2017,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2017/303/31,"Bonos del Estado al 4,75%. Emisión 29.11.2012/30/09.2017",6037000.0,
2017,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2017/303/33,"Bonos del Estado al 0,50%. Emisión 23.09.2014/31.10.2017",24879000.0,
2017,30,De deuda pública en euros,303,Rendimientos implícitos,06001/2017/303/29,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",27100000.0,
2018,30,De deuda pública en euros,,,,,30184972010.0,
2018,30,De deuda pública en euros,300,Intereses,,,29636951510.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",1083428000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1320105820.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",1341236100.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",854000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",955000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",1156543000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1399200000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/77,"Bonos del Estado al 0,75%. Emisión 08.03.2016/30.07.2021",164845000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/74,"Bonos del Estado al 1,15%. Emisión 16.06.2015/30.07.2020",219411000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/56,"Obligaciones del Estado al 4,40%. Emisión 21.05.2013/31.10.2023",927221000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/58,"Obligaciones del Estado al 5,15%. Emisión 16.07.2013/31.10.2028",851584000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/59,"Obligaciones del Estado al 5,15%. Emisión 16.10.2013/31.10.2044",605148000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/85,"Obligaciones del Estado €i al 0,65%. Emisión 04.05.2017/30.11.2027",33333000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/84,"Obligaciones del Estado al 2,35%. Emisión 01.03.2017/30.07.2033",146181000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/86,"Bonos del Estado al 0,05%. Emisión 06.06.2017/31.01.2021",1010500.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/81,"Obligaciones del Estado al 1,30%. Emisión 26.07.2016/30.10.2026",276905000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/80,"Obligaciones del Estado al 3,45%. Emisión 18.05.2016/30.07.2066",202037000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/83,"Obligaciones del Estado al 1,50%. Emisión 31.01.2017/30.04.2027",265850000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/82,"Bonos del Estado al 0,40%. Emisión 24.01.2017/30.04.2022",55994000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",755000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",829526000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/66,"Obligaciones del Estado al 4,00%. Emisión 08.09.2014/31.10.2064",40000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/65,"Bonos del Estado al 1,40%. Emisión 08.07.2014/31.01.2020",323442000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/64,"Obligaciones del Estado al 2,75%. Emisión 20.06.2014/31.10.2024",646250940.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/63,"Obligaciones del Estado €i al 1,80%. Emisión 20.05.2014/30.11.2024",237448000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/62,"Obligaciones del Estado al 3,80%. Emisión 29.01.2014/30.04.2024",805062000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/61,"Bonos del Estado al 2,75%. Emisión 14.01.2014/30.04.2019",616142070.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/69,"Obligaciones del Estado al 1,60%. Emisión 27.01.2015/30.04.2025",316722000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/68,"Bonos del Estado €i al 0,55%. Emisión 14.10.2014/30.11.2019",54495000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/99,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2612803340.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",843106000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",910000000.0,
2018,30,De deuda pública en euros,300,Intereses,06001/2018/300/51,"Bonos del Estado al 4,50%. Emisión 13.11.2012/31.01.2018",877134000.0,
