Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,23,Indemnizaciones por razón del servicio,232,Traslado,27204/2014/232/,Traslado,3430.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,15011/2014/232/,Traslado,13030.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,14113/2014/232/,Traslado,16600.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,23225/2014/232/,Traslado,5640.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,27101/2014/232/,Traslado,15000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,14107/2014/232/,Traslado,4750.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,12301/2014/232/,Traslado,842000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,16004/2014/232/,Traslado,6290000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,14002/2014/232/,Traslado,46000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,27201/2014/232/,Traslado,200.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,16001/2014/232/,Traslado,18520.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,25003/2014/232/,Traslado,167420.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,23211/2014/232/,Traslado,2450.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,19007/2014/232/,Traslado,260.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,13001/2014/232/,Traslado,20000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,14003/2014/232/,Traslado,59500.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,14022/2014/232/,Traslado,300000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,27302/2014/232/,Traslado,149290.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,26001/2014/232/,Traslado,6350.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,16003/2014/232/,Traslado,1200000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,27203/2014/232/,Traslado,9000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,13002/2014/232/,Traslado,155090.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,15007/2014/232/,Traslado,2230.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,23234/2014/232/,Traslado,3060.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,23001/2014/232/,Traslado,125000.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,23233/2014/232/,Traslado,500.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,15302/2014/232/,Traslado,54060.0,
2014,23,Indemnizaciones por razón del servicio,232,Traslado,27001/2014/232/,Traslado,4650.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,,34211670.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23101/2014/233/,Otras indemnizaciones,67140.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17001/2014/233/,Otras indemnizaciones,445140.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13101/2014/233/,Otras indemnizaciones,1028000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16002/2014/233/,Otras indemnizaciones,95000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27005/2014/233/,Otras indemnizaciones,1150.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27204/2014/233/,Otras indemnizaciones,2800.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18007/2014/233/,Otras indemnizaciones,458400.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27013/2014/233/,Otras indemnizaciones,3898860.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18105/2014/233/,Otras indemnizaciones,40000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18106/2014/233/,Otras indemnizaciones,135000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27205/2014/233/,Otras indemnizaciones,1151240.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23234/2014/233/,Otras indemnizaciones,3190.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25401/2014/233/,Otras indemnizaciones,33270.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20012/2014/233/,Otras indemnizaciones,3710.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16005/2014/233/,Otras indemnizaciones,429420.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27011/2014/233/,Otras indemnizaciones,54640.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15026/2014/233/,Otras indemnizaciones,7540.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15202/2014/233/,Otras indemnizaciones,115000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19101/2014/233/,Otras indemnizaciones,1381800.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15022/2014/233/,Otras indemnizaciones,37800.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25102/2014/233/,Otras indemnizaciones,2000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18401/2014/233/,Otras indemnizaciones,3550.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15104/2014/233/,Otras indemnizaciones,221180.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18001/2014/233/,Otras indemnizaciones,279160.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15015/2014/233/,Otras indemnizaciones,2290.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15005/2014/233/,Otras indemnizaciones,84180.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23401/2014/233/,Otras indemnizaciones,73470.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18004/2014/233/,Otras indemnizaciones,131620.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14111/2014/233/,Otras indemnizaciones,100.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12401/2014/233/,Otras indemnizaciones,38240.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25002/2014/233/,Otras indemnizaciones,216760.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15001/2014/233/,Otras indemnizaciones,400350.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27102/2014/233/,Otras indemnizaciones,166990.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20001/2014/233/,Otras indemnizaciones,46080.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13005/2014/233/,Otras indemnizaciones,20620.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25003/2014/233/,Otras indemnizaciones,66470.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18201/2014/233/,Otras indemnizaciones,488970.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14003/2014/233/,Otras indemnizaciones,3400.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27302/2014/233/,Otras indemnizaciones,74670.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15101/2014/233/,Otras indemnizaciones,1621810.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19001/2014/233/,Otras indemnizaciones,1097090.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27203/2014/233/,Otras indemnizaciones,5000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14012/2014/233/,Otras indemnizaciones,268150.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27101/2014/233/,Otras indemnizaciones,125000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14107/2014/233/,Otras indemnizaciones,20000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,05001/2014/233/,Otras indemnizaciones,213300.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13002/2014/233/,Otras indemnizaciones,1000000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23230/2014/233/,Otras indemnizaciones,5210.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15009/2014/233/,Otras indemnizaciones,1830.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16001/2014/233/,Otras indemnizaciones,245130.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16004/2014/233/,Otras indemnizaciones,550000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23001/2014/233/,Otras indemnizaciones,300000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19102/2014/233/,Otras indemnizaciones,40000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15013/2014/233/,Otras indemnizaciones,2450.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26201/2014/233/,Otras indemnizaciones,5810.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13301/2014/233/,Otras indemnizaciones,15000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27006/2014/233/,Otras indemnizaciones,540.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17038/2014/233/,Otras indemnizaciones,144430.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,08001/2014/233/,Otras indemnizaciones,2667950.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18005/2014/233/,Otras indemnizaciones,128910.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14113/2014/233/,Otras indemnizaciones,1000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15028/2014/233/,Otras indemnizaciones,245260.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27012/2014/233/,Otras indemnizaciones,71170.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18104/2014/233/,Otras indemnizaciones,24000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18102/2014/233/,Otras indemnizaciones,10000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14001/2014/233/,Otras indemnizaciones,1627030.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12001/2014/233/,Otras indemnizaciones,563080.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26012/2014/233/,Otras indemnizaciones,369160.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15106/2014/233/,Otras indemnizaciones,11460.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13003/2014/233/,Otras indemnizaciones,40000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14002/2014/233/,Otras indemnizaciones,187900.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,03001/2014/233/,Otras indemnizaciones,230000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13001/2014/233/,Otras indemnizaciones,173000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14022/2014/233/,Otras indemnizaciones,50240.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26001/2014/233/,Otras indemnizaciones,132940.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23229/2014/233/,Otras indemnizaciones,1500.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26106/2014/233/,Otras indemnizaciones,5000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20208/2014/233/,Otras indemnizaciones,1200.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27202/2014/233/,Otras indemnizaciones,170000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15011/2014/233/,Otras indemnizaciones,10700.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15302/2014/233/,Otras indemnizaciones,1082000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23233/2014/233/,Otras indemnizaciones,500.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23225/2014/233/,Otras indemnizaciones,2820.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20302/2014/233/,Otras indemnizaciones,139400.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17238/2014/233/,Otras indemnizaciones,149600.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20207/2014/233/,Otras indemnizaciones,4860.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17239/2014/233/,Otras indemnizaciones,20000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26401/2014/233/,Otras indemnizaciones,450000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18011/2014/233/,Otras indemnizaciones,76000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,17401/2014/233/,Otras indemnizaciones,130000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16003/2014/233/,Otras indemnizaciones,800000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18006/2014/233/,Otras indemnizaciones,83120.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,26018/2014/233/,Otras indemnizaciones,30000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27001/2014/233/,Otras indemnizaciones,55950.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18103/2014/233/,Otras indemnizaciones,182760.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,23211/2014/233/,Otras indemnizaciones,35000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27401/2014/233/,Otras indemnizaciones,4724920.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18003/2014/233/,Otras indemnizaciones,52800.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27014/2014/233/,Otras indemnizaciones,121320.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,15102/2014/233/,Otras indemnizaciones,1240030.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18013/2014/233/,Otras indemnizaciones,39600.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14017/2014/233/,Otras indemnizaciones,244000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,20102/2014/233/,Otras indemnizaciones,80000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,12002/2014/233/,Otras indemnizaciones,89520.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27201/2014/233/,Otras indemnizaciones,9800.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27002/2014/233/,Otras indemnizaciones,5000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25103/2014/233/,Otras indemnizaciones,84340.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18301/2014/233/,Otras indemnizaciones,37000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,19104/2014/233/,Otras indemnizaciones,5000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13004/2014/233/,Otras indemnizaciones,33820.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,16101/2014/233/,Otras indemnizaciones,106000.0,
2014,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,04001/2014/233/,Otras indemnizaciones,5060.0,
2015,23,Indemnizaciones por razón del servicio,,,,,418651800.0,
2015,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",,,19418710.0,
2015,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02001/2015/234/,"Dietas, locomoción y otras indemnizaciones",22000.0,
2015,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02005/2015/234/,"Dietas, locomoción y otras indemnizaciones",117000.0,
2015,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02002/2015/234/,"Dietas, locomoción y otras indemnizaciones",9490170.0,
2015,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02003/2015/234/,"Dietas, locomoción y otras indemnizaciones",9457030.0,
2015,23,Indemnizaciones por razón del servicio,234,"Dietas, locomoción y otras indemnizaciones",02004/2015/234/,"Dietas, locomoción y otras indemnizaciones",332510.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,,,204015900.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27001/2015/230/,Dietas,195660.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,19104/2015/230/,Dietas,75000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15001/2015/230/,Dietas,279220.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18302/2015/230/,Dietas,18000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18107/2015/230/,Dietas,1717130.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18103/2015/230/,Dietas,126240.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15007/2015/230/,Dietas,69570.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27106/2015/230/,Dietas,371410.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,19301/2015/230/,Dietas,20550.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23109/2015/230/,Dietas,115190.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,13301/2015/230/,Dietas,41200.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,16101/2015/230/,Dietas,2900000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23114/2015/230/,Dietas,100000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23101/2015/230/,Dietas,90000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,17401/2015/230/,Dietas,430000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26016/2015/230/,Dietas,39150.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26007/2015/230/,Dietas,105390.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,13005/2015/230/,Dietas,21960.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27006/2015/230/,Dietas,138210.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26109/2015/230/,Dietas,130940.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26017/2015/230/,Dietas,10130.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15022/2015/230/,Dietas,9500.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18301/2015/230/,Dietas,45000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27012/2015/230/,Dietas,383100.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27008/2015/230/,Dietas,39600.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,25101/2015/230/,Dietas,14000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15104/2015/230/,Dietas,188840.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,08001/2015/230/,Dietas,2345970.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,16001/2015/230/,Dietas,252190.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23113/2015/230/,Dietas,21000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27103/2015/230/,Dietas,259930.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18104/2015/230/,Dietas,24260.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,13102/2015/230/,Dietas,10000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14101/2015/230/,Dietas,989390.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15106/2015/230/,Dietas,24000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,19007/2015/230/,Dietas,158340.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15008/2015/230/,Dietas,174810.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23001/2015/230/,Dietas,1870000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14022/2015/230/,Dietas,4403510.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18101/2015/230/,Dietas,425130.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15010/2015/230/,Dietas,14000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14003/2015/230/,Dietas,4789900.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18011/2015/230/,Dietas,307540.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,13004/2015/230/,Dietas,84610.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27107/2015/230/,Dietas,293880.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18009/2015/230/,Dietas,57000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26018/2015/230/,Dietas,24350.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,03001/2015/230/,Dietas,160000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15302/2015/230/,Dietas,2400000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20302/2015/230/,Dietas,450000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,12002/2015/230/,Dietas,315900.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20102/2015/230/,Dietas,100000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23110/2015/230/,Dietas,325000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27002/2015/230/,Dietas,23810.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,17101/2015/230/,Dietas,178000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15401/2015/230/,Dietas,7000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,13101/2015/230/,Dietas,770170.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18002/2015/230/,Dietas,14950.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18001/2015/230/,Dietas,504630.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26004/2015/230/,Dietas,38860.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23103/2015/230/,Dietas,450000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26101/2015/230/,Dietas,95110.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20016/2015/230/,Dietas,138610.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26108/2015/230/,Dietas,58990.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27101/2015/230/,Dietas,1012000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,25401/2015/230/,Dietas,15310.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27102/2015/230/,Dietas,83760.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15107/2015/230/,Dietas,120000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27105/2015/230/,Dietas,840000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,19001/2015/230/,Dietas,3068100.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27011/2015/230/,Dietas,15480.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26012/2015/230/,Dietas,158010.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20001/2015/230/,Dietas,374780.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18106/2015/230/,Dietas,150000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,12301/2015/230/,Dietas,265000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15014/2015/230/,Dietas,66320.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23105/2015/230/,Dietas,423890.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20019/2015/230/,Dietas,60890.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,16004/2015/230/,Dietas,42299000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,19101/2015/230/,Dietas,1260560.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,13001/2015/230/,Dietas,168540.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20104/2015/230/,Dietas,408610.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,26001/2015/230/,Dietas,493000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18013/2015/230/,Dietas,331000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20018/2015/230/,Dietas,65490.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15301/2015/230/,Dietas,60000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,25103/2015/230/,Dietas,80000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27014/2015/230/,Dietas,67790.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,17102/2015/230/,Dietas,89700.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15012/2015/230/,Dietas,28930.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14001/2015/230/,Dietas,1921640.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20012/2015/230/,Dietas,98660.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14017/2015/230/,Dietas,9188500.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14012/2015/230/,Dietas,34697300.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15102/2015/230/,Dietas,85000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,04001/2015/230/,Dietas,122310.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,17001/2015/230/,Dietas,2248230.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,23112/2015/230/,Dietas,271610.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18003/2015/230/,Dietas,173780.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,16005/2015/230/,Dietas,330000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,25001/2015/230/,Dietas,1825820.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,18105/2015/230/,Dietas,40000.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14002/2015/230/,Dietas,2633770.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27013/2015/230/,Dietas,899960.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,15005/2015/230/,Dietas,28930.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,05001/2015/230/,Dietas,29700.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,14113/2015/230/,Dietas,19590.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,20103/2015/230/,Dietas,42370.0,
2015,23,Indemnizaciones por razón del servicio,230,Dietas,27009/2015/230/,Dietas,328020.0,
