Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,42,Industria y energía,423N,Explotación minera,40600000.0,
2020,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,8227330.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,150000000.0,
2020,29,Gestión y administración de la Seguridad Social,,,88969480.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",88969480.0,
2020,41,"Agricultura, pesca y alimentación",,,5918545770.0,
2020,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5706185000.0,
2020,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,211267570.0,
2020,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,450000.0,
2020,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,80000.0,
2020,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,563200.0,
2020,46,"Investigación, desarrollo e innovación",,,100000.0,
2020,46,"Investigación, desarrollo e innovación",463A,Investigación científica,100000.0,
2020,32,Educación,,,350000.0,
2020,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",350000.0,
2020,91,Alta dirección,,,1617000.0,
2020,91,Alta dirección,911N,Actividad legislativa,1617000.0,
2020,93,Administración financiera y tributaria,,,80000.0,
2020,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2020,92,Servicios de carácter general,,,500013000.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13000.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,500000000.0,
2020,31,Sanidad,,,12767340.0,
2020,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3623340.0,
2020,31,Sanidad,312D,Medicina marítima,9144000.0,
2020,14,Política exterior,,,1180090.0,
2020,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",38640.0,
2020,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1141450.0,
2021,24,Fomento del empleo,,,14411530.0,
2021,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2142330.0,
2021,24,Fomento del empleo,240B,Formación Profesional para el Empleo. Mecanismo de Recuperación y Resiliencia,12250000.0,
2021,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",19200.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2021,21,Pensiones,,,1000000.0,
2021,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2021,22,Otras prestaciones económicas,,,11000.0,
2021,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2021,23,Servicios sociales y promoción social,,,898500.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,8500.0,
2021,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,890000.0,
2021,33,Cultura,,,135792410.0,
2021,33,Cultura,335A,Música y danza,2630850.0,
2021,33,Cultura,335C,Cinematografía,69946920.0,
2021,33,Cultura,335B,Teatro,7024640.0,
2021,33,Cultura,330A,Cultura. Mecanismo de Recuperación y Resiliencia,54860000.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,900000.0,
2021,33,Cultura,334C,Fomento de las industrias culturales,300000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,130000.0,
2021,43,"Comercio, turismo y PYMES",,,915000.0,
2021,43,"Comercio, turismo y PYMES",430A,"Comercio, Turismo y PYMES. Mecanismo de Recuperación y Resiliencia",900000.0,
2021,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,15000.0,
2021,44,Subvenciones al transporte,,,205255510.0,
2021,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,7135920.0,
2021,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,120872560.0,
2021,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,77247030.0,
2021,45,Infraestructuras,,,16816870.0,
2021,45,Infraestructuras,456C,Protección y mejora del medio natural,100000.0,
2021,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3420.0,
2021,45,Infraestructuras,450A,Infraestructuras. Mecanismo de Recuperación y Resiliencia,15000000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1640130.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,73320.0,
2021,42,Industria y energía,,,27127330.0,
2021,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,8227330.0,
2021,42,Industria y energía,423O,Desarrollo económico de las comarcas mineras del carbón,18900000.0,
2021,29,Gestión y administración de la Seguridad Social,,,12091000.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",12091000.0,
2021,41,"Agricultura, pesca y alimentación",,,6047376650.0,
2021,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5793067770.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",73320.0,
2021,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,253767560.0,
2021,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,301000.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,167000.0,
2021,46,"Investigación, desarrollo e innovación",,,100000.0,
2021,46,"Investigación, desarrollo e innovación",463A,Investigación científica,100000.0,
2021,32,Educación,,,17087200.0,
2021,32,Educación,320B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas. Mecanismo de Recuperación y Resiliencia",14901700.0,
2021,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",2185500.0,
2021,93,Administración financiera y tributaria,,,80000.0,
2021,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2021,92,Servicios de carácter general,,,470013000.0,
2021,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13000.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,470000000.0,
2021,31,Sanidad,,,12731220.0,
2021,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3587220.0,
2021,31,Sanidad,312D,Medicina marítima,9144000.0,
2021,14,Política exterior,,,1186690.0,
2021,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",75240.0,
2021,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1111450.0,
2022,24,Fomento del empleo,,,14518650.0,
2022,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2249450.0,
2022,24,Fomento del empleo,24TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Fomento del Empleo,12250000.0,
2022,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",19200.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2022,21,Pensiones,,,10000.0,
2022,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,10000.0,
2022,22,Otras prestaciones económicas,,,11000.0,
2022,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2022,23,Servicios sociales y promoción social,,,1323200.0,
2022,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1323200.0,
2022,33,Cultura,,,112038450.0,
2022,33,Cultura,333B,Exposiciones,300000.0,
2022,33,Cultura,335A,Música y danza,4600260.0,
2022,33,Cultura,335C,Cinematografía,79961370.0,
2022,33,Cultura,335B,Teatro,9321820.0,
2022,33,Cultura,33ZC,C26.I03 Plan Social del Sector Deporte,6700000.0,
2022,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",8125000.0,
2022,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,1000000.0,
2022,33,Cultura,334B,Promoción del libro y publicaciones culturales,1900000.0,
2022,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,130000.0,
2022,43,"Comercio, turismo y PYMES",,,3825000.0,
2022,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,3800000.0,
2022,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,25000.0,
2022,44,Subvenciones al transporte,,,188024460.0,
2022,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,7318620.0,
2022,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,106426600.0,
2022,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,74279240.0,
2022,45,Infraestructuras,,,59880970.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,100000.0,
2022,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,4520.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,2063000.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1640130.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,73320.0,
2022,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,45000000.0,
2022,45,Infraestructuras,45SC,C19.I03 Competencias digitales para el empleo. Transportes y Movilidad.,11000000.0,
2022,42,Industria y energía,,,16439000.0,
2022,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,8167330.0,
2022,42,Industria y energía,423O,Desarrollo económico de las comarcas mineras del carbón,8271670.0,
2022,29,Gestión y administración de la Seguridad Social,,,116000.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",116000.0,
2022,41,"Agricultura, pesca y alimentación",,,5938737810.0,
2022,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5680515140.0,
2022,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",73320.0,
2022,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,257735350.0,
2022,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,67000.0,
2022,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,180000.0,
2022,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,167000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,22900000.0,
2022,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,22900000.0,
2022,32,Educación,,,20202620.0,
2022,32,Educación,32TC,C20.I03 Innovación e internacionalización de la formación profesional,4670850.0,
2022,32,Educación,32TB,C20.I02 Transformación Digital de la Formación Profesional,15346270.0,
2022,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",185500.0,
2022,93,Administración financiera y tributaria,,,80000.0,
2022,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2022,92,Servicios de carácter general,,,470013240.0,
2022,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13240.0,
2022,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,470000000.0,
2022,31,Sanidad,,,12906980.0,
2022,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3762980.0,
2022,31,Sanidad,312D,Medicina marítima,9144000.0,
2022,14,Política exterior,,,5871450.0,
2022,14,Política exterior,14YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Política Exterior",3850000.0,
2022,14,Política exterior,14XA,C24.I01 Impulso de la competitividad de las industrias culturales. Política Exterior,890000.0,
2022,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",20000.0,
2022,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1111450.0,
2023,24,Fomento del empleo,,,26768650.0,
2023,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2249450.0,
2023,24,Fomento del empleo,24TA,C20.I01 Reskilling y upskilling de la población activa ligado a cualificaciones profesionales. Fomento del Empleo,24500000.0,
2023,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",19200.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2023,21,Pensiones,,,10000.0,
2023,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,10000.0,
2023,22,Otras prestaciones económicas,,,11000.0,
2023,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2023,23,Servicios sociales y promoción social,,,2072520.0,
2023,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2072520.0,
2023,33,Cultura,,,133680850.0,
2023,33,Cultura,333B,Exposiciones,300000.0,
2023,33,Cultura,335A,Música y danza,4748540.0,
2023,33,Cultura,335C,Cinematografía,107852060.0,
2023,33,Cultura,335B,Teatro,7050250.0,
2023,33,Cultura,33YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Cultura",10200000.0,
2023,33,Cultura,334B,Promoción del libro y publicaciones culturales,1900000.0,
2023,33,Cultura,334C,Fomento de las industrias culturales,1500000.0,
2023,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,130000.0,
2023,43,"Comercio, turismo y PYMES",,,1325000.0,
2023,43,"Comercio, turismo y PYMES",43ME,C13.I05 Internacionalización. PYMES,1300000.0,
2023,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,25000.0,
2023,44,Subvenciones al transporte,,,204945280.0,
2023,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,8600000.0,
2023,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,112066040.0,
2023,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,84279240.0,
2023,45,Infraestructuras,,,178365550.0,
2023,45,Infraestructuras,456C,Protección y mejora del medio natural,100000.0,
2023,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,2100.0,
2023,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,3000000.0,
2023,45,Infraestructuras,456N,Transición justa,135000000.0,
2023,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1640130.0,
2023,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,73320.0,
2023,45,Infraestructuras,45FD,C06.I04 Programa de apoyo para un transporte sostenible y digital,32000000.0,
2023,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,1050000.0,
2023,45,Infraestructuras,45SC,C19.I03 Competencias digitales para el empleo. Transportes y Movilidad.,5500000.0,
2023,42,Industria y energía,,,7467330.0,
2023,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,7467330.0,
2023,29,Gestión y administración de la Seguridad Social,,,882660.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",882660.0,
2023,41,"Agricultura, pesca y alimentación",,,5994696410.0,
2023,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5666262140.0,
2023,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",10073320.0,
2023,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,317735350.0,
2023,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,445600.0,
2023,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,180000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,22080000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,22080000.0,
2023,46,"Investigación, desarrollo e innovación",,,30050000.0,
2023,46,"Investigación, desarrollo e innovación",46SC,C19.I03 Competencias digitales para el empleo. I+D+i+Digitalización,30000000.0,
2023,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,50000.0,
2023,32,Educación,,,40931190.0,
2023,32,Educación,32TC,C20.I03 Innovación e internacionalización de la formación profesional,5597300.0,
2023,32,Educación,32TB,C20.I02 Transformación Digital de la Formación Profesional,25333890.0,
2023,32,Educación,323M,Becas y ayudas a estudiantes,10000000.0,
2023,93,Administración financiera y tributaria,,,80000.0,
2023,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2023,92,Servicios de carácter general,,,320016740.0,
2023,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,16740.0,
2023,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,320000000.0,
2023,31,Sanidad,,,13173390.0,
2023,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,4029390.0,
2023,31,Sanidad,312D,Medicina marítima,9144000.0,
2023,14,Política exterior,,,5889450.0,
2023,14,Política exterior,14YA,"C25.I01 Programa de fomento, modernización y digitalización del sector audiovisual. Política Exterior",3850000.0,
2023,14,Política exterior,14XA,C24.I01 Impulso de la competitividad de las industrias culturales. Política Exterior,910000.0,
2023,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",18000.0,
2023,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1111450.0,
