Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,27103/2015/240/,Gastos de edición y distribución,10000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,18401/2015/240/,Gastos de edición y distribución,500.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,26401/2015/240/,Gastos de edición y distribución,210000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,18302/2015/240/,Gastos de edición y distribución,453750.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2015/240/,Gastos de edición y distribución,318000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,18106/2015/240/,Gastos de edición y distribución,25000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2015/240/,Gastos de edición y distribución,180000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2015/240/,Gastos de edición y distribución,100000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,26109/2015/240/,Gastos de edición y distribución,40100.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2015/240/,Gastos de edición y distribución,209060.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2015/240/,Gastos de edición y distribución,20000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2015/240/,Gastos de edición y distribución,9000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2015/240/,Gastos de edición y distribución,57000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2015/240/,Gastos de edición y distribución,115000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2015/240/,Gastos de edición y distribución,164900.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2015/240/,Gastos de edición y distribución,204150.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2015/240/,Gastos de edición y distribución,379530.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2015/240/,Gastos de edición y distribución,50000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,23111/2015/240/,Gastos de edición y distribución,4550.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,26108/2015/240/,Gastos de edición y distribución,33600.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,27106/2015/240/,Gastos de edición y distribución,180000.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2015/240/,Gastos de edición y distribución,39400.0,
2015,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2015/240/,Gastos de edición y distribución,14250.0,
2016,24,Gastos de publicaciones,,,,,12666080.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,11657010.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2016/240/,Gastos de edición y distribución,154900.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2016/240/,Gastos de edición y distribución,373000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18106/2016/240/,Gastos de edición y distribución,25000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,17102/2016/240/,Gastos de edición y distribución,140610.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18301/2016/240/,Gastos de edición y distribución,115000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2016/240/,Gastos de edición y distribución,6850.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2016/240/,Gastos de edición y distribución,100000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26107/2016/240/,Gastos de edición y distribución,160190.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2016/240/,Gastos de edición y distribución,140000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2016/240/,Gastos de edición y distribución,229000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23104/2016/240/,Gastos de edición y distribución,17500.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2016/240/,Gastos de edición y distribución,209060.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2016/240/,Gastos de edición y distribución,20000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27106/2016/240/,Gastos de edición y distribución,180000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2016/240/,Gastos de edición y distribución,154130.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2016/240/,Gastos de edición y distribución,70230.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27103/2016/240/,Gastos de edición y distribución,10960.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2016/240/,Gastos de edición y distribución,100000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,12401/2016/240/,Gastos de edición y distribución,210000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27401/2016/240/,Gastos de edición y distribución,600000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2016/240/,Gastos de edición y distribución,9000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2016/240/,Gastos de edición y distribución,91000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,13005/2016/240/,Gastos de edición y distribución,52000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2016/240/,Gastos de edición y distribución,6000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27105/2016/240/,Gastos de edición y distribución,55000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2016/240/,Gastos de edición y distribución,115000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2016/240/,Gastos de edición y distribución,14250.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18001/2016/240/,Gastos de edición y distribución,50950.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2016/240/,Gastos de edición y distribución,129510.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18302/2016/240/,Gastos de edición y distribución,497520.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27107/2016/240/,Gastos de edición y distribución,133000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26105/2016/240/,Gastos de edición y distribución,4000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2016/240/,Gastos de edición y distribución,340340.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2016/240/,Gastos de edición y distribución,204150.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2016/240/,Gastos de edición y distribución,200000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18401/2016/240/,Gastos de edición y distribución,500.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18103/2016/240/,Gastos de edición y distribución,88000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2016/240/,Gastos de edición y distribución,379530.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2016/240/,Gastos de edición y distribución,21000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2016/240/,Gastos de edición y distribución,228680.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2016/240/,Gastos de edición y distribución,60000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23001/2016/240/,Gastos de edición y distribución,350000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15304/2016/240/,Gastos de edición y distribución,30000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23105/2016/240/,Gastos de edición y distribución,28600.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2016/240/,Gastos de edición y distribución,196000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2016/240/,Gastos de edición y distribución,57570.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2016/240/,Gastos de edición y distribución,318000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2016/240/,Gastos de edición y distribución,87550.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2016/240/,Gastos de edición y distribución,1127450.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18104/2016/240/,Gastos de edición y distribución,114550.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26108/2016/240/,Gastos de edición y distribución,33600.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2016/240/,Gastos de edición y distribución,13310.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2016/240/,Gastos de edición y distribución,185000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,17101/2016/240/,Gastos de edición y distribución,58620.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,14101/2016/240/,Gastos de edición y distribución,20000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23110/2016/240/,Gastos de edición y distribución,5000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2016/240/,Gastos de edición y distribución,200000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15301/2016/240/,Gastos de edición y distribución,10000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18107/2016/240/,Gastos de edición y distribución,195690.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23401/2016/240/,Gastos de edición y distribución,194000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,27104/2016/240/,Gastos de edición y distribución,80760.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2016/240/,Gastos de edición y distribución,27000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2016/240/,Gastos de edición y distribución,310000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2016/240/,Gastos de edición y distribución,138160.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,20103/2016/240/,Gastos de edición y distribución,12430.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2016/240/,Gastos de edición y distribución,1000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2016/240/,Gastos de edición y distribución,50000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26101/2016/240/,Gastos de edición y distribución,155000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2016/240/,Gastos de edición y distribución,32540.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2016/240/,Gastos de edición y distribución,255000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2016/240/,Gastos de edición y distribución,155540.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2016/240/,Gastos de edición y distribución,39400.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2016/240/,Gastos de edición y distribución,135000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26109/2016/240/,Gastos de edición y distribución,40100.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23106/2016/240/,Gastos de edición y distribución,1800.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2016/240/,Gastos de edición y distribución,30000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2016/240/,Gastos de edición y distribución,37000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2016/240/,Gastos de edición y distribución,100000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2016/240/,Gastos de edición y distribución,300000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2016/240/,Gastos de edición y distribución,70900.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2016/240/,Gastos de edición y distribución,287800.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2016/240/,Gastos de edición y distribución,261780.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,26401/2016/240/,Gastos de edición y distribución,210000.0,
2016,24,Gastos de publicaciones,240,Gastos de edición y distribución,23111/2016/240/,Gastos de edición y distribución,5000.0,
2017,24,Gastos de publicaciones,,,,,12220140.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,11117090.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23105/2017/240/,Gastos de edición y distribución,28600.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,17102/2017/240/,Gastos de edición y distribución,140610.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2017/240/,Gastos de edición y distribución,210000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18301/2017/240/,Gastos de edición y distribución,450000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2017/240/,Gastos de edición y distribución,154130.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2017/240/,Gastos de edición y distribución,100000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27103/2017/240/,Gastos de edición y distribución,10960.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2017/240/,Gastos de edición y distribución,30000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15304/2017/240/,Gastos de edición y distribución,50000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2017/240/,Gastos de edición y distribución,55000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26105/2017/240/,Gastos de edición y distribución,4000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2017/240/,Gastos de edición y distribución,200000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2017/240/,Gastos de edición y distribución,57570.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18401/2017/240/,Gastos de edición y distribución,500.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2017/240/,Gastos de edición y distribución,6850.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18008/2017/240/,Gastos de edición y distribución,50950.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23104/2017/240/,Gastos de edición y distribución,17500.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18106/2017/240/,Gastos de edición y distribución,25000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27107/2017/240/,Gastos de edición y distribución,50000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27106/2017/240/,Gastos de edición y distribución,180000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,13005/2017/240/,Gastos de edición y distribución,52000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2017/240/,Gastos de edición y distribución,20000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2017/240/,Gastos de edición y distribución,105000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27105/2017/240/,Gastos de edición y distribución,55000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2017/240/,Gastos de edición y distribución,37000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2017/240/,Gastos de edición y distribución,100000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2017/240/,Gastos de edición y distribución,50000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2017/240/,Gastos de edición y distribución,300000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2017/240/,Gastos de edición y distribución,100000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2017/240/,Gastos de edición y distribución,360840.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2017/240/,Gastos de edición y distribución,2000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18302/2017/240/,Gastos de edición y distribución,497520.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2017/240/,Gastos de edición y distribución,70230.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2017/240/,Gastos de edición y distribución,255000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2017/240/,Gastos de edición y distribución,155540.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2017/240/,Gastos de edición y distribución,209060.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26101/2017/240/,Gastos de edición y distribución,155000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2017/240/,Gastos de edición y distribución,20000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2017/240/,Gastos de edición y distribución,144850.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23106/2017/240/,Gastos de edición y distribución,1800.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2017/240/,Gastos de edición y distribución,135000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2017/240/,Gastos de edición y distribución,129510.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2017/240/,Gastos de edición y distribución,200000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18103/2017/240/,Gastos de edición y distribución,88000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2017/240/,Gastos de edición y distribución,32350.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23401/2017/240/,Gastos de edición y distribución,194000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26108/2017/240/,Gastos de edición y distribución,33600.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,14101/2017/240/,Gastos de edición y distribución,20000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2017/240/,Gastos de edición y distribución,100000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23107/2017/240/,Gastos de edición y distribución,25000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2017/240/,Gastos de edición y distribución,295000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23110/2017/240/,Gastos de edición y distribución,5000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2017/240/,Gastos de edición y distribución,83560.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2017/240/,Gastos de edición y distribución,21000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18104/2017/240/,Gastos de edición y distribución,114550.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2017/240/,Gastos de edición y distribución,228680.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2017/240/,Gastos de edición y distribución,6000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23001/2017/240/,Gastos de edición y distribución,350000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2017/240/,Gastos de edición y distribución,287800.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2017/240/,Gastos de edición y distribución,703120.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26107/2017/240/,Gastos de edición y distribución,160190.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27109/2017/240/,Gastos de edición y distribución,12430.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2017/240/,Gastos de edición y distribución,27000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2017/240/,Gastos de edición y distribución,330000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2017/240/,Gastos de edición y distribución,185000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,17101/2017/240/,Gastos de edición y distribución,58620.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26401/2017/240/,Gastos de edición y distribución,220000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,12401/2017/240/,Gastos de edición y distribución,240000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27401/2017/240/,Gastos de edición y distribución,600000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2017/240/,Gastos de edición y distribución,241780.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2017/240/,Gastos de edición y distribución,135000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,26109/2017/240/,Gastos de edición y distribución,40100.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2017/240/,Gastos de edición y distribución,32540.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,18107/2017/240/,Gastos de edición y distribución,195690.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,27104/2017/240/,Gastos de edición y distribución,80760.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2017/240/,Gastos de edición y distribución,340340.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15301/2017/240/,Gastos de edición y distribución,10000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2017/240/,Gastos de edición y distribución,8000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23111/2017/240/,Gastos de edición y distribución,5000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2017/240/,Gastos de edición y distribución,129900.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2017/240/,Gastos de edición y distribución,138160.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2017/240/,Gastos de edición y distribución,1000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2017/240/,Gastos de edición y distribución,140000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2017/240/,Gastos de edición y distribución,150000.0,
2017,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2017/240/,Gastos de edición y distribución,70900.0,
2018,24,Gastos de publicaciones,,,,,12120330.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,11220520.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,13005/2018/240/,Gastos de edición y distribución,52000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2018/240/,Gastos de edición y distribución,154130.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2018/240/,Gastos de edición y distribución,100000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23301/2018/240/,Gastos de edición y distribución,194000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23110/2018/240/,Gastos de edición y distribución,5000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2018/240/,Gastos de edición y distribución,209060.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23103/2018/240/,Gastos de edición y distribución,57570.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2018/240/,Gastos de edición y distribución,20000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2018/240/,Gastos de edición y distribución,20000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2018/240/,Gastos de edición y distribución,83560.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2018/240/,Gastos de edición y distribución,70230.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,26101/2018/240/,Gastos de edición y distribución,155000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2018/240/,Gastos de edición y distribución,32540.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2018/240/,Gastos de edición y distribución,27000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23106/2018/240/,Gastos de edición y distribución,1800.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27301/2018/240/,Gastos de edición y distribución,600000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2018/240/,Gastos de edición y distribución,6850.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2018/240/,Gastos de edición y distribución,295000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2018/240/,Gastos de edición y distribución,135000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,18301/2018/240/,Gastos de edición y distribución,450000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,26105/2018/240/,Gastos de edición y distribución,4000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23107/2018/240/,Gastos de edición y distribución,25000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,18107/2018/240/,Gastos de edición y distribución,195690.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2018/240/,Gastos de edición y distribución,250000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,14101/2018/240/,Gastos de edición y distribución,20000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27107/2018/240/,Gastos de edición y distribución,60000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27109/2018/240/,Gastos de edición y distribución,12430.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23105/2018/240/,Gastos de edición y distribución,28600.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2018/240/,Gastos de edición y distribución,144900.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2018/240/,Gastos de edición y distribución,100000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,17102/2018/240/,Gastos de edición y distribución,140610.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2018/240/,Gastos de edición y distribución,228680.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27103/2018/240/,Gastos de edición y distribución,10960.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2018/240/,Gastos de edición y distribución,120000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2018/240/,Gastos de edición y distribución,6000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,18103/2018/240/,Gastos de edición y distribución,125000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2018/240/,Gastos de edición y distribución,105000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2018/240/,Gastos de edición y distribución,135000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27106/2018/240/,Gastos de edición y distribución,180000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,27105/2018/240/,Gastos de edición y distribución,55000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,18008/2018/240/,Gastos de edición y distribución,50950.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2018/240/,Gastos de edición y distribución,2000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2018/240/,Gastos de edición y distribución,179000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2018/240/,Gastos de edición y distribución,138160.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,23102/2018/240/,Gastos de edición y distribución,8000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2018/240/,Gastos de edición y distribución,250000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2018/240/,Gastos de edición y distribución,1000.0,
2018,24,Gastos de publicaciones,240,Gastos de edición y distribución,12302/2018/240/,Gastos de edición y distribución,240000.0,
