Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3492870.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,125546360.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,81000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3776000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,854730.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,108461700.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,315000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,202700.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,10250410.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,390140.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1214680.0,
2015,12,Defensa,,,89568250.0,
2015,12,Defensa,122N,Apoyo Logístico,845000.0,
2015,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,10360900.0,
2015,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,20290560.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,58071790.0,
2015,14,Política exterior,,,21745570.0,
2015,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",72000.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",2208390.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,8823140.0,
2015,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1522110.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,4232850.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",4887080.0,
2015,33,Cultura,,,5276530.0,
2015,33,Cultura,332A,Archivos,34220.0,
2015,33,Cultura,333A,Museos,369410.0,
2015,33,Cultura,335C,Cinematografía,383080.0,
2015,33,Cultura,333B,Exposiciones,33000.0,
2015,33,Cultura,335B,Teatro,948940.0,
2015,33,Cultura,332B,Bibliotecas,80590.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,712880.0,
2015,33,Cultura,334B,Promoción del libro y publicaciones culturales,212000.0,
2015,33,Cultura,335A,Música y danza,1853360.0,
2015,33,Cultura,334A,Promoción y cooperación cultural,68000.0,
2015,33,Cultura,337C,Protección del Patrimonio Histórico,179050.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,152000.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,250000.0,
2015,32,Educación,,,7788680.0,
2015,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,251500.0,
2015,32,Educación,322I,Enseñanzas especiales,110180.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1960870.0,
2015,32,Educación,322G,Educación compensatoria,131600.0,
2015,32,Educación,322F,Educación en el exterior,3188420.0,
2015,32,Educación,321N,Formación permanente del profesorado de Educación,372300.0,
2015,32,Educación,322C,Enseñanzas universitarias,1517570.0,
2015,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",256240.0,
2015,31,Sanidad,,,13231630.0,
2015,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",128430.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,2000870.0,
2015,31,Sanidad,313C,Seguridad alimentaria y nutrición,235530.0,
2015,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",327400.0,
2015,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1145740.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1595650.0,
2015,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,32830.0,
2015,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,105500.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,6568680.0,
2015,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,911000.0,
2015,31,Sanidad,312D,Medicina marítima,180000.0,
2015,49,Otras actuaciones de carácter económico,,,4321200.0,
2015,49,Otras actuaciones de carácter económico,496M,Regulación del juego,42000.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,1171200.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,91900.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,209470.0,
2015,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,561080.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,140000.0,
2015,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,139580.0,
2015,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",255000.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1413690.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,297280.0,
2016,43,"Comercio, turismo y PYMES",,,4690690.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2383360.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1850530.0,
2016,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,376800.0,
2016,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,80000.0,
2016,24,Fomento del empleo,,,1737400.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1737400.0,
2016,25,Desempleo,,,2104580.0,
2016,25,Desempleo,251M,Prestaciones a los desempleados,2104580.0,
2016,21,Pensiones,,,1771070.0,
2016,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,5000.0,
2016,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,10000.0,
2016,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,7900.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1748170.0,
2016,22,Otras prestaciones económicas,,,3805510.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,161870.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,253660.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,3389980.0,
2016,23,Servicios sociales y promoción social,,,3474710.0,
2016,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,36000.0,
2016,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,294730.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,131800.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,294900.0,
2016,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,425340.0,
2016,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,212580.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,240070.0,
2016,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,46360.0,
2016,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15850.0,
2016,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1491410.0,
2016,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,190820.0,
2016,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,94850.0,
2016,46,"Investigación, desarrollo e innovación",,,28827980.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6822680.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,14956460.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,785600.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1780430.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,54550.0,
2016,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,104590.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",560830.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,747640.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1544000.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,1112020.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,359180.0,
2016,45,Infraestructuras,,,14882310.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,282970.0,
2016,45,Infraestructuras,456A,Calidad del agua,721170.0,
2016,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1485000.0,
2016,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,299000.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2980370.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4245000.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,412980.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,4455820.0,
2016,42,Industria y energía,,,4275930.0,
2016,42,Industria y energía,423N,Explotación minera,185280.0,
2016,42,Industria y energía,422A,Incentivos regionales a la localización industrial,23510.0,
2016,42,Industria y energía,422B,Desarrollo industrial,316560.0,
2016,42,Industria y energía,425A,Normativa y desarrollo energético,115570.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1350000.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1988010.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,297000.0,
2016,29,Gestión y administración de la Seguridad Social,,,24065410.0,
2016,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,6876900.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",17188510.0,
2016,41,"Agricultura, pesca y alimentación",,,773640.0,
2016,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,58610.0,
2016,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,715030.0,
2016,91,Alta dirección,,,23146860.0,
2016,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",109650.0,
2016,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,195000.0,
2016,91,Alta dirección,911P,Control Constitucional,207590.0,
2016,91,Alta dirección,911O,Control externo del Sector Público,473500.0,
2016,91,Alta dirección,911N,Actividad legislativa,19166280.0,
2016,91,Alta dirección,912M,Presidencia del Gobierno,2471220.0,
2016,91,Alta dirección,912N,Alto asesoramiento del Estado,271000.0,
2016,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",252620.0,
2016,93,Administración financiera y tributaria,,,10340260.0,
2016,93,Administración financiera y tributaria,931O,Política tributaria,248290.0,
2016,93,Administración financiera y tributaria,931N,Política presupuestaria,369120.0,
2016,93,Administración financiera y tributaria,931M,Previsión y política económica,258270.0,
2016,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,71730.0,
2016,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,422260.0,
2016,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,8186060.0,
2016,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,90000.0,
2016,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,694530.0,
2016,92,Servicios de carácter general,,,15813790.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1215490.0,
2016,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,3669020.0,
2016,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,527610.0,
2016,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,501290.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,3247150.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,3337000.0,
2016,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,75000.0,
2016,92,Servicios de carácter general,921R,Publicidad de las normas legales,72440.0,
2016,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,268250.0,
2016,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,911690.0,
2016,92,Servicios de carácter general,921Q,Cobertura informativa,394780.0,
2016,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,411350.0,
2016,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,868790.0,
2016,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,251000.0,
2016,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,44030.0,
2016,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",18900.0,
2016,11,Justicia,,,14853900.0,
2016,11,Justicia,111M,Gobierno del Poder Judicial,2423810.0,
2016,11,Justicia,111O,Selección y formación de jueces,5204670.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,661540.0,
2016,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,1424670.0,
2016,11,Justicia,111P,Documentación y publicaciones judiciales,105000.0,
2016,11,Justicia,111R,Formación de la Carrera Fiscal,1450340.0,
2016,11,Justicia,113M,Registros vinculados con la Fe Pública,91000.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,3492870.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,124421990.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,81000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,3776000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,854730.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,107337330.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,315000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,202700.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,10250410.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,390140.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1214680.0,
2016,12,Defensa,,,93119230.0,
2016,12,Defensa,122N,Apoyo Logístico,845000.0,
2016,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,14301070.0,
2016,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,20997560.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,56975600.0,
2016,14,Política exterior,,,21618270.0,
2016,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",85000.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",2284110.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,8823140.0,
2016,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1372110.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,4166830.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",4887080.0,
2016,33,Cultura,,,5259210.0,
2016,33,Cultura,332A,Archivos,35450.0,
2016,33,Cultura,333A,Museos,361410.0,
2016,33,Cultura,335C,Cinematografía,378120.0,
2016,33,Cultura,333B,Exposiciones,33000.0,
2016,33,Cultura,335B,Teatro,948940.0,
2016,33,Cultura,332B,Bibliotecas,80590.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,712880.0,
2016,33,Cultura,334B,Promoción del libro y publicaciones culturales,150000.0,
2016,33,Cultura,335A,Música y danza,1919770.0,
2016,33,Cultura,334A,Promoción y cooperación cultural,68000.0,
2016,33,Cultura,337C,Protección del Patrimonio Histórico,169050.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,152000.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,250000.0,
2016,32,Educación,,,12439380.0,
2016,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,251500.0,
2016,32,Educación,322I,Enseñanzas especiales,110180.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2020870.0,
2016,32,Educación,322G,Educación compensatoria,131600.0,
2016,32,Educación,322F,Educación en el exterior,3259570.0,
2016,32,Educación,321N,Formación permanente del profesorado de Educación,372300.0,
2016,32,Educación,322C,Enseñanzas universitarias,6090740.0,
2016,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",202620.0,
2016,31,Sanidad,,,13014960.0,
2016,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",128430.0,
2016,31,Sanidad,313A,Prestaciones sanitarias y farmacia,2025870.0,
2016,31,Sanidad,313C,Seguridad alimentaria y nutrición,235530.0,
2016,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",327400.0,
2016,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1145740.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1595650.0,
2016,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,32830.0,
2016,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,105500.0,
2016,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,6441680.0,
2016,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,688330.0,
2016,31,Sanidad,312D,Medicina marítima,288000.0,
2016,49,Otras actuaciones de carácter económico,,,4216420.0,
2016,49,Otras actuaciones de carácter económico,496M,Regulación del juego,42000.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,1171200.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,91900.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,209470.0,
2016,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,456300.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,140000.0,
2016,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,139580.0,
2016,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",255000.0,
2016,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1413690.0,
2016,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,297280.0,
2017,43,"Comercio, turismo y PYMES",,,3946330.0,
2017,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1969880.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,1581650.0,
2017,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,324800.0,
2017,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,70000.0,
2017,24,Fomento del empleo,,,1737400.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1737400.0,
2017,25,Desempleo,,,2104580.0,
2017,25,Desempleo,251M,Prestaciones a los desempleados,2104580.0,
2017,21,Pensiones,,,2356430.0,
2017,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,5000.0,
2017,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,10000.0,
2017,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,7900.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,2333530.0,
2017,22,Otras prestaciones económicas,,,3425600.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,161870.0,
2017,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,253660.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,3010070.0,
2017,23,Servicios sociales y promoción social,,,3269770.0,
2017,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,30000.0,
2017,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,299790.0,
2017,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,131800.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,174900.0,
2017,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,425340.0,
2017,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,201580.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,212140.0,
2017,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,46360.0,
2017,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15350.0,
2017,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1451250.0,
2017,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,186410.0,
2017,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,94850.0,
2017,46,"Investigación, desarrollo e innovación",,,27541310.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6070180.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,14956460.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,785600.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1863430.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,54290.0,
2017,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,104590.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",640830.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,227640.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1554000.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,1110000.0,
2017,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,174290.0,
2017,45,Infraestructuras,,,14561640.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,282970.0,
2017,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,66670.0,
2017,45,Infraestructuras,456A,Calidad del agua,524740.0,
2017,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1250000.0,
2017,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,44250.0,
2017,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,299000.0,
2017,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,48130.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",2821320.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,4245000.0,
2017,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,412980.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,4566580.0,
2017,42,Industria y energía,,,3980810.0,
2017,42,Industria y energía,423N,Explotación minera,185280.0,
2017,42,Industria y energía,422A,Incentivos regionales a la localización industrial,22740.0,
2017,42,Industria y energía,422B,Desarrollo industrial,316560.0,
2017,42,Industria y energía,425A,Normativa y desarrollo energético,112290.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1433000.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1613940.0,
2017,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,297000.0,
2017,29,Gestión y administración de la Seguridad Social,,,23363030.0,
2017,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,6876900.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",16486130.0,
2017,41,"Agricultura, pesca y alimentación",,,735130.0,
2017,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,58610.0,
2017,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,676520.0,
2017,91,Alta dirección,,,21751420.0,
2017,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",84650.0,
2017,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,183040.0,
2017,91,Alta dirección,911P,Control Constitucional,197400.0,
2017,91,Alta dirección,911O,Control externo del Sector Público,436120.0,
2017,91,Alta dirección,911N,Actividad legislativa,17943690.0,
2017,91,Alta dirección,912M,Presidencia del Gobierno,2394400.0,
2017,91,Alta dirección,912N,Alto asesoramiento del Estado,279500.0,
2017,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",232620.0,
2017,93,Administración financiera y tributaria,,,10877170.0,
2017,93,Administración financiera y tributaria,931O,Política tributaria,240290.0,
2017,93,Administración financiera y tributaria,931N,Política presupuestaria,362560.0,
2017,93,Administración financiera y tributaria,931M,Previsión y política económica,204740.0,
2017,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,71730.0,
2017,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,332260.0,
2017,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,8886060.0,
2017,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,90000.0,
2017,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,689530.0,
2017,92,Servicios de carácter general,,,15026450.0,
2017,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1215490.0,
2017,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,3869020.0,
2017,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,543880.0,
2017,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,344110.0,
2017,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,3216440.0,
2017,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2396400.0,
2017,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,75000.0,
2017,92,Servicios de carácter general,921R,Publicidad de las normas legales,45000.0,
2017,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,268250.0,
2017,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,742930.0,
2017,92,Servicios de carácter general,921Q,Cobertura informativa,394780.0,
2017,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,325290.0,
