Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),18103/2019/490/18103/04,Cuota para la Federación Internacional de Archivos Fílmicos (FIAF),8000.0,
2019,49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),18103/2019/490/18103/01,Cuota para el Observatorio Audiovisual Europeo,105000.0,
2019,49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),18103/2019/490/18103/08,Cuota a la CACI  para el programa de desarrollo audiovisual en apoyo de la construcción del espacio audiovisual iberoamericano Ibermedia,200000.0,
2019,49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),18103/2019/490/18103/07,Cuota para la European Film Promotion (EFP),19700.0,
2019,49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),18103/2019/490/18103/02,"Cuota para el Fondo Europeo de apoyo a la coproducción y difusión de obras de creación cinematográfica y audiovisual ""Eurimages""",1375000.0,
2019,49,Al exterior (cap. 4),490/18103,Cuotas de organismos internacionales y participación en programas educativos o culturales (cap. 4),18103/2019/490/18103/03,Cuota para la Conferencia de Autoridades Audiovisuales y Cinematográficas de Iberoamérica (CAACI),15770.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),,,806000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/07,Eurohealth,10000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/08,OCDE (Biocidas),5000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/03,Convenio Marco OMS Control Tabaco,300000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/05,Proyecto EURIPID (European Integrated Price Information Database Project),9000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/01,A la Organización para el Desarrollo de Estándares de Terminología Internacional de Salud (IHTSDO),450000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/02,Comité de Salud OCDE,18000.0,
2019,49,Al exterior (cap. 4),491/26002,Aportación a organismos y programas internacionales (cap. 4),26002/2019/491/26002/06,Grupo MEDEV- Europa Social INSURANCE Platform (ESIP),14000.0,
2019,49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),,,767000.0,
2019,49,Al exterior (cap. 4),491/26007,A la Oficina de la Organización Mundial de la Salud (cap. 4),26007/2019/491/26007/,A la Oficina de la Organización Mundial de la Salud,767000.0,
2019,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),,,31500.0,
2019,49,Al exterior (cap. 4),491/19101,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales (cap. 4),19101/2019/491/19101/,Cuotas a la Asociación Mundial de los Servicios Públicos de Empleo (AMSPE) y otras organizaciones internacionales,31500.0,
2019,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),,,8500.0,
2019,49,Al exterior (cap. 4),490/03001,Cuota de España al INTOSAI y OLACEFS (cap. 4),03001/2019/490/03001/,Cuota de España al INTOSAI y OLACEFS,8500.0,
2019,49,Al exterior (cap. 4),493/23301,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),,,78000.0,
2019,49,Al exterior (cap. 4),493/23301,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo. (cap. 4),23301/2019/493/23301/,Participación en el Grupo de Cooperacion HIRLAM. Proyecto para el desarrollo de un modelo numérico de previsión meteorológica a corto plazo.,78000.0,
2019,49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),,,790000.0,
2019,49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),17003/2019/493/17003/00,Unión Postal Universal,625000.0,
2019,49,Al exterior (cap. 4),493/17003,Cuotas a Organismos Internacionales (cap. 4),17003/2019/493/17003/01,"Unión Postal de las Américas, España y Portugal",165000.0,
2019,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),,,204500.0,
2019,49,Al exterior (cap. 4),490/15005,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),15005/2019/490/15005/,Aportación a la OCDE para la financiación de la Red fiscal y el Foro Global sobre Transparencia e Intercambio de Información Tributaria,204500.0,
2019,49,Al exterior (cap. 4),493/27004,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI (cap. 4),,,145000.0,
2019,49,Al exterior (cap. 4),493/27004,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI (cap. 4),27004/2019/493/27004/,Contribución de España a los gastos de gestión de su oficina de representación conjunta ante el FMI,145000.0,
2019,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),,,7780.0,
2019,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),27101/2019/491/27101/01,Al Instituto IRIS,5300.0,
2019,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),27101/2019/491/27101/00,Al Instituto Internacional de Estadística,2040.0,
2019,49,Al exterior (cap. 4),491/27101,Cuotas a organismos internacionales (cap. 4),27101/2019/491/27101/02,A la Asociación Internacional de Estadísticas Oficiales,440.0,
2019,49,Al exterior (cap. 4),491/27102,Al European Financial Reporting Advisory Group (EFRAG) (cap. 4),,,50000.0,
2019,49,Al exterior (cap. 4),491/27102,Al European Financial Reporting Advisory Group (EFRAG) (cap. 4),27102/2019/491/27102/,Al European Financial Reporting Advisory Group (EFRAG),50000.0,
2019,49,Al exterior (cap. 4),491/27103,Contribuciones a organismos de la Agencia Internacional de la Energía (cap. 4),,,57500.0,
2019,49,Al exterior (cap. 4),491/27103,Contribuciones a organismos de la Agencia Internacional de la Energía (cap. 4),27103/2019/491/27103/00,Contribuciones a organismos de la Agencia Internacional de la Energía,57500.0,
2019,49,Al exterior (cap. 4),490/08001,Cuotas a Organismos Internacionales (cap. 4),,,22000.0,
2019,49,Al exterior (cap. 4),490/08001,Cuotas a Organismos Internacionales (cap. 4),08001/2019/490/08001/,Cuotas a Organismos Internacionales,22000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),,,243490.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/07,Comisión Carta Geológica del Mundo,1400.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/06,Council of Antartic Programs,5400.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/05,PROGEO,200.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/04,International Union of Geological Sciences,5000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/03,CO2Net,3200.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/01,EUROGEOSURVEYS,29000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/15,Scientific Committee on Antarctic Research (SCAR),20000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/10,European Association of Geoscientists & Engineers (EAGE),500.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/11,Comité Internacional Ciencia Ártica,11000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/13,Consorcio One Geology (NERC),5000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/18,European Polar Board,3500.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/19,EIT Raw Materials Knowledge Innovation Community (KIC),30000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/21,CO2Net. Para hacer frente a obligaciones de ejercicios anteriores,3000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/20,EUROGEOSURVEYS. Para hacer frente a obligaciones de ejercicios anteriores,22500.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/23,PROGEO. Para hacer frente a obligaciones de ejercicios anteriores,190.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/22,International Union of Geological Sciences. Para hacer frente a obligaciones de ejercicios anteriores,12000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/25,Comisión Carta Geológica del Mundo. Para hacer frente a obligaciones de ejercicios anteriores,1200.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/24,Council of Antartic Programs. Para hacer frente a obligaciones de ejercicios anteriores,5400.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/27,Comité Internacional Ciencia Ártica. Para hacer frente a obligaciones de ejercicios anteriores,11000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/26,European Association of Geoscientists & Engineers (EAGE). Para hacer frente a obligaciones de ejercicios anteriores,500.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/29,Scientific Committee on Antarctic Research (SCAR). Para hacer frente a obligaciones de ejercicios anteriores,20000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/28,Consorcio One Geology (NERC). Para hacer frente a obligaciones de ejercicios anteriores,20000.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/30,European Polar Board. Para hacer frente a obligaciones de ejercicios anteriores,3500.0,
2019,49,Al exterior (cap. 4),491/27106,Cuotas y contribuciones a organismos internacionales (cap. 4),27106/2019/491/27106/31,EIT Raw Materials Knowledge Innovation Community (KIC). Para hacer frente a obligaciones de ejercicios anteriores,30000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),,,2365630.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/05,The European Life-Science Infrastructure For Biological Information (ELIXIR),597510.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/07,Proyecto EuroBiolmaging,125000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/06,European Advanced Translational Research Infrastructure in Medicine (EATRIS),100000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/01,ECRIN - ERIC; European Clinical Research Infrastructures Network,336620.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/02,IARC - International Agency for Research on Cancer,870000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/09,European & Developing Countries Clinical Trials Partnership (EDCTP),4000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/08,European Infrastructure of Open Screen Platform for Chemical Biology (EU OPEN SCREEN),250000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/13,Association of Schools of Public Health in the European Region (ASPHER),2500.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/10,Ambient Assited Living (AAL),5000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/11,Joint Programming Healthy Diet Healthy Life (JPIHDHL),25000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/16,European Patfform on Nanomedicines,1000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/17,Joint Programming Neurodegeneratives diseases,22000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/14,Personalized Medicine Coalition (CMP),2500.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/15,EUROSCAN International Information Network on New and Emerging Health Technologies,3000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/18,International Network of Agencies for Health Technology Assessment (INHATA),3000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/19,"""More Years, Better Lives"" (JPI MYBL)",10000.0,
2019,49,Al exterior (cap. 4),491/27107,Cuotas y convenios internacionales (cap. 4),27107/2019/491/27107/04,IANPHI; International Association of National Public Health Institutes,8500.0,
2019,49,Al exterior (cap. 4),491/16005,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS) (cap. 4),,,8000.0,
2019,49,Al exterior (cap. 4),491/16005,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS) (cap. 4),16005/2019/491/16005/,A la Organización Europea de Servicios Penitenciarios y Correccionales (EUROPRIS),8000.0,
2019,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),,,45000.0,
2019,49,Al exterior (cap. 4),491/16004,Cuotas a Organismos Internacionales (cap. 4),16004/2019/491/16004/01,"A ""European Gendarmerie Force"" (Eurogendfor)",45000.0,
2019,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),,,1575790.0,
2019,49,Al exterior (cap. 4),491/16003,Contribución a Organismos Internacionales (cap. 4),16003/2019/491/16003/01,A Interpol,1575790.0,
2019,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),,,430000.0,
2019,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2019/491/16002/01,Al Sistema de Información Schengen (CSIS),25000.0,
2019,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2019/491/16002/02,A la Red de Comunicaciones de Schengen (SISNET),10000.0,
2019,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2019/491/16002/03,"A ""European cars and driving licence information system""  (EUCARIS)",25000.0,
2019,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2019/491/16002/05,A la Organización Internacional para las Migraciones,300000.0,
2019,49,Al exterior (cap. 4),491/16002,Contribución a Organismos Internacionales (cap. 4),16002/2019/491/16002/04,Al Centro de Análisis y Operaciones contra el Tráfico Marítimo de Drogas (MAOC-N),70000.0,
2019,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),,,385000.0,
2019,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),26002/2019/492/26002/02,Federación de Sistemas Sanitarios y Hospitales Europeos (HOPE),30000.0,
2019,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),26002/2019/492/26002/03,EBA (European Blood Alliance),35000.0,
2019,49,Al exterior (cap. 4),492/26002,Para todos los gastos que ocasione la cooperación sanitaria internacional (cap. 4),26002/2019/492/26002/01,Convenio España-OMS Trasplantes,320000.0,
2019,49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),,,11000.0,
2019,49,Al exterior (cap. 4),491/19104,Cuotas AISS (Asociación Internacional Seguridad Social) (cap. 4),19104/2019/491/19104/,Cuotas AISS (Asociación Internacional Seguridad Social),11000.0,
2019,49,Al exterior (cap. 4),490/15304,Cuotas de adhesión a Organismos Internacionales (cap. 4),,,10000.0,
2019,49,Al exterior (cap. 4),490/15304,Cuotas de adhesión a Organismos Internacionales (cap. 4),15304/2019/490/15304/,Cuotas de adhesión a Organismos Internacionales,10000.0,
2019,49,Al exterior (cap. 4),491/15102,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),,,2000.0,
2019,49,Al exterior (cap. 4),491/15102,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.). (cap. 4),15102/2019/491/15102/,Cuota anual a la Organización Iberoaméricana de Cooperación Intermunicipal (O.I.C.I.).,2000.0,
2019,49,Al exterior (cap. 4),492/26301,Pharmaceutical Inspection Convention (cap. 4),,,10000.0,
2019,49,Al exterior (cap. 4),492/26301,Pharmaceutical Inspection Convention (cap. 4),26301/2019/492/26301/,Pharmaceutical Inspection Convention,10000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),,,773000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/10,Convenio con la Rijsakademie de Amsterdam para becas destinadas a artistas españoles,10000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/13,Ayudas para la traducción de libros a lenguas extranjeras,400000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/12,Cuotas de España como país miembro del Centro Regional para el Fomento del Libro en América Latina y el Caribe (CERLALC),86000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/14,Programa Hispanex,180000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/17,Contribución del Gobierno de España al Programa IBERCULTURA VIVA,27000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/16,A la Spain-USA Foundation para el programa cultural SPAIN arts & culture,50000.0,
2019,49,Al exterior (cap. 4),490/18013,Ayudas a proyectos para la difusión de la cultura española en el exterior (cap. 4),18013/2019/490/18013/15,Contribución a la Federación Internacional de los Consejos de las Artes y Agencias Culturales (IFACCA) para favorecer el intercambio de información y experiencias entre operadores culturales,20000.0,
2019,49,Al exterior (cap. 4),497/12001,Asistencia a ciudadanía que afronta condenas de pena de muerte (cap. 4),,,30000.0,
2019,49,Al exterior (cap. 4),497/12001,Asistencia a ciudadanía que afronta condenas de pena de muerte (cap. 4),12001/2019/497/12001/,Asistencia a ciudadanía que afronta condenas de pena de muerte,30000.0,
2019,49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),,,735900.0,
2019,49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),20302/2019/490/20302/04,Contribución a la financiación del sistema ISOE del CEPN de la NEA/OCDE,6900.0,
2019,49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),20302/2019/490/20302/05,Contribución a la financiación de la HERCA (Head European Radiological Protection Competent Autorities),12000.0,
2019,49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),20302/2019/490/20302/01,Contribución a la Comisión Internacional de Protección Radiológica (ICRP),10000.0,
2019,49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),20302/2019/490/20302/00,Contribución al Organismo Internacional de la Energía Atómica (OIEA) para la financiación del Fondo de Asistencia y Cooperación Técnica y del IRRT,700000.0,
2019,49,Al exterior (cap. 4),490/20302,Contribuciones y cuotas internacionales (cap. 4),20302/2019/490/20302/03,Contribución a la financiación de la Red ALARA de protección radiológica europea (CEPN),7000.0,
2019,49,Al exterior (cap. 4),495/20012,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),,,2150000.0,
2019,49,Al exterior (cap. 4),495/20012,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones (cap. 4),20012/2019/495/20012/,Para satisfacer las obligaciones que se deriven para España del cumplimiento del Convenio Internacional de Telecomunicaciones (Nairobi 1982) y con la Secretaría General de la Unión Internacional de las Telecomunicaciones,2150000.0,
2019,49,Al exterior (cap. 4),492/34001,Aportación a la Unión Europea por recurso propio basado en la Renta Nacional Bruta (RNB) (cap. 4),,,9000000000.0,
2019,49,Al exterior (cap. 4),492/34001,Aportación a la Unión Europea por recurso propio basado en la Renta Nacional Bruta (RNB) (cap. 4),34001/2019/492/34001/,Aportación a la Unión Europea por recurso propio basado en la Renta Nacional Bruta (RNB),9000000000.0,
2019,49,Al exterior (cap. 4),492/18303,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),,,380000.0,
2019,49,Al exterior (cap. 4),492/18303,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),18303/2019/492/18303/,Contribución a la Agencia Mundial Antidopaje (AMA),380000.0,
2019,49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),,,402470.0,
2019,49,Al exterior (cap. 4),491/19001,Aportaciones para realización de programas y otros (cap. 4),19001/2019/491/19001/00,Para ejecución de proyectos de ámbito internacional,402470.0,
2019,49,Al exterior (cap. 4),495/13002,A organismos internacionales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal (cap. 4),,,1000.0,
2019,49,Al exterior (cap. 4),495/13002,A organismos internacionales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal (cap. 4),13002/2019/495/13002/,A organismos internacionales. Para la satisfacción de los fines previstos en la disposición adicional sexta de la Ley de Enjuiciamiento Criminal,1000.0,
2019,49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),,,23550.0,
2019,49,Al exterior (cap. 4),493/15008,Cuota a EUROGEOGRAPHICS (cap. 4),15008/2019/493/15008/,Cuota a EUROGEOGRAPHICS,23550.0,
2019,49,Al exterior (cap. 4),499/12001,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),,,10000.0,
2019,49,Al exterior (cap. 4),499/12001,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),12001/2019/499/12001/02,RADI,10000.0,
2019,49,Al exterior (cap. 4),499/12004,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),,,3185760.0,
2019,49,Al exterior (cap. 4),499/12004,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),12004/2019/499/12004/01,"Contribuciones voluntarias en el ámbito de la seguridad, no proliferación y desarme",140000.0,
2019,49,Al exterior (cap. 4),499/12004,Participación en Organismos Internacionales. Contribuciones voluntarias (cap. 4),12004/2019/499/12004/00,Contribuciones voluntarias en el ámbito político,3045760.0,
2019,49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),,,237500.0,
2019,49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),20102/2019/492/20102/01,Contribución para la financiación de proyectos especiales con la Organización Mundial de la Propiedad Intelectual (OMPI),27500.0,
2019,49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),20102/2019/492/20102/02,A la Organización Mundial de la Propiedad Intelectual (OMPI) para la constitución del Fondo Fiduciario,180000.0,
2019,49,Al exterior (cap. 4),492/20102,Cuotas a asociaciones y participación en organismos internacionales (cap. 4),20102/2019/492/20102/03,Contribución al Fondo del Programa Iberoamericano de Propiedad Industrial y Promoción del Desarrollo,30000.0,
2019,49,Al exterior (cap. 4),496/34001,Aportación a la Unión Europea para el Fondo de Refugiados para Turquía (cap. 4),,,33774000.0,
2019,49,Al exterior (cap. 4),496/34001,Aportación a la Unión Europea para el Fondo de Refugiados para Turquía (cap. 4),34001/2019/496/34001/,Aportación a la Unión Europea para el Fondo de Refugiados para Turquía,33774000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),,,23607300.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/01,Conferencia Europea de Biología Molecular (EMBC),1505750.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/02,"Laboratorio Europeo de Biología Molecular (EMBL), incluidas obligaciones de ejercicios anteriores",8250000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/03,Laboratorio Europeo de Radiación Sincrotrón (ESRF),3762700.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/04,Fusion for Energy (F4E),134400.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/05,Insituto Max Von Laue-Paul Langevin (ILL),4929450.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/06,Laboratorio Ibérico Internacional de Nanotecnología (INL),3500000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/07,Programa Iberoamericano de Ciencia y Tecnología para el Desarrollo (CYTED),875000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/08,Instituto Forestal Europeo para gastos de funcionamiento de su Oficina Regional en Barcelona (EFIMED),100000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/09,ICDP (International Continental Scientific Drilling Program),50000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/10,European Consortium for Ocean Research Drilling,150000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/13,"A la Secretaría General Iberoamericana, para la Secretaría del programa Iberoamericano de Ciencia, Tecnología para el desarrollo (CYTED)",275000.0,
2019,49,Al exterior (cap. 4),490/27012,Al exterior (cap. 4),27012/2019/490/27012/11,Aportación a INSTRUCT-ERIC,75000.0,
