Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,966740.0,
2014,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562640.0,
2014,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,207800.0,
2014,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",501040.0,
2014,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,129500.0,
2014,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,836280.0,
2015,29,Gestión y administración de la Seguridad Social,,,5349750.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",5349750.0,
2015,24,Fomento del empleo,,,1242000.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1242000.0,
2015,25,Desempleo,,,6262960.0,
2015,25,Desempleo,251M,Prestaciones a los desempleados,6262960.0,
2015,21,Pensiones,,,9500.0,
2015,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,9500.0,
2015,22,Otras prestaciones económicas,,,1547670.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,1217670.0,
2015,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,330000.0,
2015,23,Servicios sociales y promoción social,,,4345650.0,
2015,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,4000000.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,100000.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,235650.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,10000.0,
2015,46,"Investigación, desarrollo e innovación",,,22627140.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,9444150.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,104000.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,900000.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,150000.0,
2015,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,125730.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2721930.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2601460.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,3500000.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,2949870.0,
2015,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",120000.0,
2015,45,Infraestructuras,,,24517110.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,3747130.0,
2015,45,Infraestructuras,456A,Calidad del agua,278300.0,
2015,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,200000.0,
2015,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1294450.0,
2015,45,Infraestructuras,456D,Actuación en la costa,151140.0,
2015,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,506780.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3703070.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,7360490.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,270000.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,1000000.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,5705750.0,
2015,45,Infraestructuras,453C,Conservación y explotación de carreteras,300000.0,
2015,42,Industria y energía,,,7706290.0,
2015,42,Industria y energía,423N,Explotación minera,90000.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2789420.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1576870.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3250000.0,
2015,43,"Comercio, turismo y PYMES",,,404140.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,199140.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,100000.0,
2015,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,100000.0,
2015,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2015,41,"Agricultura, pesca y alimentación",,,3527090.0,
2015,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,3000.0,
2015,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,659500.0,
2015,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,5000.0,
2015,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1916590.0,
2015,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,200000.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,742000.0,
2015,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,1000.0,
2015,91,Alta dirección,,,15669580.0,
2015,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",205000.0,
2015,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,9250000.0,
2015,91,Alta dirección,911P,Control Constitucional,760000.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,300000.0,
2015,91,Alta dirección,911N,Actividad legislativa,2558760.0,
2015,91,Alta dirección,912M,Presidencia del Gobierno,1200000.0,
2015,91,Alta dirección,912N,Alto asesoramiento del Estado,121380.0,
2015,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1274440.0,
2015,93,Administración financiera y tributaria,,,48351280.0,
2015,93,Administración financiera y tributaria,931O,Política tributaria,35740.0,
2015,93,Administración financiera y tributaria,931N,Política presupuestaria,12327600.0,
2015,93,Administración financiera y tributaria,931M,Previsión y política económica,4490.0,
2015,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1018830.0,
2015,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,3574900.0,
2015,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,31336590.0,
2015,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,53130.0,
2015,92,Servicios de carácter general,,,84465020.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,8777850.0,
2015,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,544530.0,
2015,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,145700.0,
2015,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,181890.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,228120.0,
2015,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,34338760.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,13775100.0,
2015,92,Servicios de carácter general,921R,Publicidad de las normas legales,731380.0,
2015,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,374580.0,
2015,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,8133350.0,
2015,92,Servicios de carácter general,921Q,Cobertura informativa,202750.0,
2015,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",39960.0,
2015,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,16007460.0,
2015,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,160770.0,
2015,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,822820.0,
2015,11,Justicia,,,15063550.0,
2015,11,Justicia,111M,Gobierno del Poder Judicial,72500.0,
2015,11,Justicia,111O,Selección y formación de jueces,50000.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1018920.0,
2015,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,146530.0,
2015,11,Justicia,111P,Documentación y publicaciones judiciales,10000.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,13765600.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,122090050.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,47197070.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,91000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,62228990.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,503570.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,146000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,3688750.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,8234670.0,
2015,12,Defensa,,,24173650.0,
2015,12,Defensa,122N,Apoyo Logístico,23967500.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,206150.0,
2015,14,Política exterior,,,9944210.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",232570.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,5644640.0,
2015,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,366100.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,1695980.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2004920.0,
2015,33,Cultura,,,36110530.0,
2015,33,Cultura,332A,Archivos,1448210.0,
2015,33,Cultura,333A,Museos,11235000.0,
2015,33,Cultura,335C,Cinematografía,210000.0,
2015,33,Cultura,335B,Teatro,113000.0,
2015,33,Cultura,332B,Bibliotecas,3732090.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,9441220.0,
2015,33,Cultura,335A,Música y danza,456580.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1448000.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,8026430.0,
2015,32,Educación,,,6250580.0,
2015,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1338380.0,
2015,32,Educación,322E,Enseñanzas artísticas,100000.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2004800.0,
2015,32,Educación,322F,Educación en el exterior,410000.0,
2015,32,Educación,322A,Educación Infantil y Primaria,122000.0,
2015,32,Educación,322C,Enseñanzas universitarias,1740400.0,
2015,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",535000.0,
2015,31,Sanidad,,,4353890.0,
2015,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",19320.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2409570.0,
2015,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1850000.0,
2015,31,Sanidad,313C,Seguridad alimentaria y nutrición,75000.0,
2015,49,Otras actuaciones de carácter económico,,,16971190.0,
2015,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1750000.0,
2015,49,Otras actuaciones de carácter económico,495B,Meteorología,10201370.0,
2015,49,Otras actuaciones de carácter económico,495C,Metrología,31000.0,
2015,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,699200.0,
2015,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,136570.0,
2015,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,834100.0,
2015,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562640.0,
2015,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,307800.0,
2015,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",957860.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,515000.0,
2015,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,975650.0,
2016,29,Gestión y administración de la Seguridad Social,,,5755550.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",5755550.0,
2016,24,Fomento del empleo,,,2435350.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,2435350.0,
2016,25,Desempleo,,,10999500.0,
2016,25,Desempleo,251M,Prestaciones a los desempleados,10999500.0,
2016,21,Pensiones,,,9500.0,
2016,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,9500.0,
2016,22,Otras prestaciones económicas,,,1439010.0,
2016,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,759010.0,
2016,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,680000.0,
2016,23,Servicios sociales y promoción social,,,4275650.0,
2016,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,3930000.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,100000.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,235650.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,10000.0,
2016,46,"Investigación, desarrollo e innovación",,,38274330.0,
2016,46,"Investigación, desarrollo e innovación",463A,Investigación científica,22362150.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,104000.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,176400.0,
2016,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,150000.0,
2016,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,125730.0,
2016,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3721930.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2589120.0,
2016,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2016,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,4650000.0,
2016,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,4045000.0,
2016,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",340000.0,
2016,45,Infraestructuras,,,29365030.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,4362130.0,
2016,45,Infraestructuras,456A,Calidad del agua,1716210.0,
2016,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,182000.0,
2016,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1294450.0,
2016,45,Infraestructuras,456D,Actuación en la costa,231140.0,
2016,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,506780.0,
2016,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,150000.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3658940.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,8010490.0,
2016,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,975000.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,7990610.0,
2016,45,Infraestructuras,453C,Conservación y explotación de carreteras,287280.0,
2016,42,Industria y energía,,,8218050.0,
2016,42,Industria y energía,423N,Explotación minera,90000.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2892550.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1985500.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3250000.0,
2016,43,"Comercio, turismo y PYMES",,,1464140.0,
2016,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,1249140.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,100000.0,
2016,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,115000.0,
2016,41,"Agricultura, pesca y alimentación",,,3427090.0,
2016,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,3000.0,
2016,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,659500.0,
2016,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,5000.0,
2016,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,1916590.0,
2016,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,100000.0,
2016,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,742000.0,
2016,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,1000.0,
2016,91,Alta dirección,,,22344780.0,
2016,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",252100.0,
2016,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,16250000.0,
2016,91,Alta dirección,911P,Control Constitucional,397000.0,
2016,91,Alta dirección,911N,Actividad legislativa,2849860.0,
2016,91,Alta dirección,912M,Presidencia del Gobierno,1200000.0,
2016,91,Alta dirección,912N,Alto asesoramiento del Estado,121380.0,
2016,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1274440.0,
2016,93,Administración financiera y tributaria,,,52507070.0,
2016,93,Administración financiera y tributaria,931O,Política tributaria,35740.0,
2016,93,Administración financiera y tributaria,931N,Política presupuestaria,14822600.0,
2016,93,Administración financiera y tributaria,931M,Previsión y política económica,4490.0,
2016,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,1018830.0,
2016,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4608960.0,
2016,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,31963320.0,
2016,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,53130.0,
2016,92,Servicios de carácter general,,,104756420.0,
2016,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,31809730.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,8777850.0,
2016,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,544530.0,
2016,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,145700.0,
2016,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,176360.0,
2016,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,228120.0,
2016,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,34338760.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,10835600.0,
2016,92,Servicios de carácter general,921R,Publicidad de las normas legales,731380.0,
2016,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,374580.0,
2016,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,9120710.0,
2016,92,Servicios de carácter general,921Q,Cobertura informativa,202750.0,
2016,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",39960.0,
2016,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,6459330.0,
2016,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,148240.0,
2016,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,822820.0,
2016,11,Justicia,,,8050400.0,
2016,11,Justicia,111M,Gobierno del Poder Judicial,54500.0,
2016,11,Justicia,111O,Selección y formación de jueces,75000.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1088920.0,
2016,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,202310.0,
2016,11,Justicia,111P,Documentación y publicaciones judiciales,15000.0,
2016,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,6614670.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,141893560.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,50170490.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,91000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,76936930.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,746720.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,146000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,3788750.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,10013670.0,
2016,12,Defensa,,,20545250.0,
2016,12,Defensa,122N,Apoyo Logístico,20226660.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,318590.0,
2016,14,Política exterior,,,11365360.0,
2016,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",5000.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",257620.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,5644640.0,
2016,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,366100.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,3087080.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2004920.0,
2016,33,Cultura,,,41883170.0,
2016,33,Cultura,332A,Archivos,958670.0,
2016,33,Cultura,333A,Museos,12068000.0,
2016,33,Cultura,335C,Cinematografía,325000.0,
2016,33,Cultura,335B,Teatro,1239270.0,
2016,33,Cultura,332B,Bibliotecas,2541480.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,10581480.0,
2016,33,Cultura,334B,Promoción del libro y publicaciones culturales,2500.0,
2016,33,Cultura,335A,Música y danza,871000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1437000.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,11858770.0,
2016,32,Educación,,,5970860.0,
2016,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1383380.0,
2016,32,Educación,322E,Enseñanzas artísticas,50000.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2761220.0,
2016,32,Educación,322F,Educación en el exterior,410000.0,
2016,32,Educación,322A,Educación Infantil y Primaria,122000.0,
2016,32,Educación,322C,Enseñanzas universitarias,709260.0,
2016,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",535000.0,
2016,31,Sanidad,,,4490280.0,
2016,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",19320.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,2409570.0,
2016,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1886390.0,
2016,31,Sanidad,313C,Seguridad alimentaria y nutrición,175000.0,
2016,49,Otras actuaciones de carácter económico,,,14544200.0,
2016,49,Otras actuaciones de carácter económico,496M,Regulación del juego,1685230.0,
2016,49,Otras actuaciones de carácter económico,495B,Meteorología,7414980.0,
2016,49,Otras actuaciones de carácter económico,495C,Metrología,331000.0,
2016,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,760630.0,
2016,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,136570.0,
2016,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,856000.0,
2016,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,562640.0,
2016,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,553800.0,
2016,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",882700.0,
2016,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,315000.0,
2016,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,1045650.0,
2017,29,Gestión y administración de la Seguridad Social,,,6048700.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",6048700.0,
2017,24,Fomento del empleo,,,1830690.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1830690.0,
2017,25,Desempleo,,,7464300.0,
2017,25,Desempleo,251M,Prestaciones a los desempleados,7464300.0,
2017,21,Pensiones,,,9060.0,
2017,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,9060.0,
2017,22,Otras prestaciones económicas,,,1504000.0,
2017,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,1124000.0,
2017,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,380000.0,
2017,23,Servicios sociales y promoción social,,,4739380.0,
2017,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,4393730.0,
2017,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,100000.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,235650.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,10000.0,
2017,46,"Investigación, desarrollo e innovación",,,32799130.0,
2017,46,"Investigación, desarrollo e innovación",463A,Investigación científica,19920370.0,
2017,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,104000.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,2342160.0,
2017,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,144460.0,
2017,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,101160.0,
2017,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1721280.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2589120.0,
2017,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2017,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,3300000.0,
2017,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,2226580.0,
2017,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",340000.0,
2017,45,Infraestructuras,,,31122840.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,3480260.0,
2017,45,Infraestructuras,456A,Calidad del agua,1716210.0,
2017,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,2842300.0,
2017,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1294450.0,
2017,45,Infraestructuras,456D,Actuación en la costa,231140.0,
2017,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,506780.0,
2017,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,410000.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3653080.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,8010490.0,
