Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2013,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2013,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,36293130.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26021/2013,Dirección General Para La Igualdad De Oportunidades,75000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2013,Real Patronato Sobre Discapacidad,290130.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2013,"Dirección General De Salud Pública, Calidad E Innovación",305920.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2013,Delegación Del Gobierno Para La Violencia De Género,4065000.0,
2013,60/2013,Seguridad Social,,,1427028480.0,
2013,60/2013,Seguridad Social,60001/2013,Pensiones Y Prestaciones Económicas De La Seguridad Social,335566000.0,
2013,60/2013,Seguridad Social,60002/2013,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",1091462480.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,38449840.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18201/2013,Instituto Nacional De Las Artes Escénicas Y De La Música,2703510.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18007/2013,Dirección General De Política Universitaria,8575000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,2600000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18003/2013,"Secret. De Estado De Educación, Formación Profesional Y Universidades",430000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18006/2013,Secretaría General De Universidades,25000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18005/2013,Dirección General De Formación Profesional,20664010.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18004/2013,Dirección General De Evaluación Y Cooperación Territorial,2065550.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18102/2013,Programas Educativos Europeos,18270.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18011/2013,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,1368500.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,22967170.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,22967170.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,633750.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20302/2013,Consejo De Seguridad Nuclear,198000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20102/2013,Oficina Española De Patentes Y Marcas,435750.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,1397654500.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19003/2013,Secretaría De Estado De Empleo,1000000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19007/2013,Secretaría General De Inmigración Y Emigración,3576100.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,1393078400.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,,,395040740.0,
2013,32/2013,Otras Relaciones Financieras Con Entes Territoriales,32001/2013,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,395040740.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,,,16041187560.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36012/2014,Secretaría General De Coordinación Autonómica Y Local. Canarias,78223990.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36018/2014,Secretaría General De Coordinación Autonómica Y Local. Melilla,25404380.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36002/2014,Secretaría General De Coordinación Autonómica Y Local. Cataluña,638118440.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36010/2014,Secretaría General De Coordinación Autonómica Y Local. Aragón,262029910.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36004/2014,Secretaría General De Coordinación Autonómica Y Local. Andalucía,497820430.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36007/2014,Secretaría General De Coordinación Autonómica Y Local. La Rioja,193874780.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36006/2014,Secretaría General De Coordinación Autonómica Y Local. Cantabria,445479980.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36020/2014,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,12217323900.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36019/2014,Secretaría General De Coordinación Autonómica Y Local. Ceuta,31726780.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36017/2014,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,410751310.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36003/2014,Secretaría General De Coordinación Autonómica Y Local. Galicia,562835830.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36014/2014,Secretaría General De Coordinación Autonómica Y Local. Extremadura,410314390.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36005/2014,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,177779630.0,
2014,36/2014,Sistemas De Financiación De Entes Territoriales,36011/2014,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,89503810.0,
2014,17/2014,Ministerio De Fomento,,,18790000.0,
2014,17/2014,Ministerio De Fomento,17020/2014,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",18790000.0,
2014,16/2014,Ministerio Del Interior,,,80000.0,
2014,16/2014,Ministerio Del Interior,16001/2014,"Ministerio, Subsecretaría Y Servicios Generales",80000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1526740.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,8000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,125000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,60000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,4560.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,1309180.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2014,Confederación Hidrográfica Del Miño-Sil,20000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,69393210.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2014,Instituto De La Mujer,136000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2014,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2014,Agencia Española De Medicamentos Y Productos Sanitarios,100000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2014,Dirección General De Servicios Para La Familia Y La Infancia,31901230.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2014,Real Patronato Sobre Discapacidad,290130.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2014,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,22652470.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26021/2014,Dirección General Para La Igualdad De Oportunidades,75000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2014,Delegación Del Gobierno Para La Violencia De Género,4000000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2014,"Dirección General De Salud Pública, Calidad E Innovación",305920.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2014,Instituto Nacional Del Consumo,410060.0,
2014,60/2014,Seguridad Social,,,1438404620.0,
2014,60/2014,Seguridad Social,60002/2014,"Prest.  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Inserso",1096331620.0,
2014,60/2014,Seguridad Social,60001/2014,Pensiones Y Prestaciones Económicas De La Seguridad Social,342073000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,34093930.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18007/2014,Dirección General De Política Universitaria,8217000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18201/2014,Instituto Nacional De Las Artes Escénicas Y De La Música,2214070.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,2851000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18103/2014,Instituto De La Cinematografía Y De Las Artes Audiovisuales,54000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18005/2014,Dirección General De Formación Profesional,15670030.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18006/2014,Secretaría General De Universidades,24750.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18011/2014,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,578530.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18102/2014,Programas Educativos Europeos,19000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18004/2014,Dirección General De Evaluación Y Cooperación Territorial,4465550.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,30518270.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,30518270.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,308000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20102/2014,Oficina Española De Patentes Y Marcas,100000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20302/2014,Consejo De Seguridad Nuclear,198000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20001/2014,"Ministerio, Subsecretaría Y Servicios Generales",10000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,1267742720.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,1243292740.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19007/2014,Secretaría General De Inmigración Y Emigración,3449980.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19003/2014,Secretaría De Estado De Empleo,21000000.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,,,648907740.0,
2014,32/2014,Otras Relaciones Financieras Con Entes Territoriales,32001/2014,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,648907740.0,
2014,14/2014,Ministerio De Defensa,,,5140330.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,5140330.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,9069700.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27014/2014,Dirección General De Innovación Y Competitividad,6000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27011/2014,"Secretaría De Estado De Investigación, Desarrollo E Innovación",60000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,146000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27012/2014,"Secretaría General De Ciencia, Tecnología E Innovación",150000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,1703790.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,1009910.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,50000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,50000.0,
2015,14/2015,Ministerio De Defensa,,,5255000.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,5255000.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,,,17081699230.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36012/2015,Secretaría General De Coordinación Autonómica Y Local. Canarias,70501490.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36014/2015,Secretaría General De Coordinación Autonómica Y Local. Extremadura,427418510.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36018/2015,Secretaría General De Coordinación Autonómica Y Local. Melilla,26952560.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36002/2015,Secretaría General De Coordinación Autonómica Y Local. Cataluña,626048150.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36006/2015,Secretaría General De Coordinación Autonómica Y Local. Cantabria,468704710.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36004/2015,Secretaría General De Coordinación Autonómica Y Local. Andalucía,483866500.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36007/2015,Secretaría General De Coordinación Autonómica Y Local. La Rioja,203391620.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36020/2015,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,13218790860.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36019/2015,Secretaría General De Coordinación Autonómica Y Local. Ceuta,33660250.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36017/2015,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,416925550.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36010/2015,Secretaría General De Coordinación Autonómica Y Local. Aragón,268170640.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36003/2015,Secretaría General De Coordinación Autonómica Y Local. Galicia,576527610.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36011/2015,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,80260380.0,
2015,36/2015,Sistemas De Financiación De Entes Territoriales,36005/2015,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,180480400.0,
2015,13/2015,Ministerio De Justicia,,,6000000.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,6000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1555790.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,5500.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,1315730.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,60000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,150000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,4560.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,20000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,83368180.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,75000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2015,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,50000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,63901230.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",410060.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,290130.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2015,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,2316290.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,85000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",1718070.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2015,Delegación Del Gobierno Para La Violencia De Género,5000000.0,
2015,60/2015,Seguridad Social,,,1430580300.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,335716000.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1094864300.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,100094420.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,8317000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,53631750.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,2851000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,124000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18006/2015,Secretaría General De Universidades,24750.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2516170.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,2514070.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,29964780.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,150900.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,31840780.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,31840780.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,492000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,280000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,202000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",10000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,1597207650.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,3449000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,1568758650.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19003/2015,Secretaría De Estado De Empleo,25000000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,,,628373000.0,
2015,32/2015,Otras Relaciones Financieras Con Entes Territoriales,32001/2015,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,628373000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,10777330.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27014/2015,Dirección General De Innovación Y Competitividad,6153000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",60000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27012/2015,"Secretaría General De Ciencia, Tecnología E Innovación",1150000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,1677510.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,1526820.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,210000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,50000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,50000.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,,,17388239400.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36018/2016,Secretaría General De Coordinación Autonómica Y Local. Melilla,26398400.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36004/2016,Secretaría General De Coordinación Autonómica Y Local. Andalucía,493763920.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36012/2016,Secretaría General De Coordinación Autonómica Y Local. Canarias,75315430.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36002/2016,Secretaría General De Coordinación Autonómica Y Local. Cataluña,747782260.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36007/2016,Secretaría General De Coordinación Autonómica Y Local. La Rioja,199057940.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36010/2016,Secretaría General De Coordinación Autonómica Y Local. Aragón,262925590.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36003/2016,Secretaría General De Coordinación Autonómica Y Local. Galicia,565997890.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36020/2016,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,13434870970.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36017/2016,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,413010070.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36019/2016,Secretaría General De Coordinación Autonómica Y Local. Ceuta,32968170.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36014/2016,Secretaría General De Coordinación Autonómica Y Local. Extremadura,418885720.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36006/2016,Secretaría General De Coordinación Autonómica Y Local. Cantabria,458979100.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36005/2016,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,177396770.0,
2016,36/2016,Sistemas De Financiación De Entes Territoriales,36011/2016,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,80887170.0,
2016,14/2016,Ministerio De Defensa,,,5255020.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,5255020.0,
2016,17/2016,Ministerio De Fomento,,,31380.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,31380.0,
2016,13/2016,Ministerio De Justicia,,,6000000.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,6000000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,181419420.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,8307000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,2592540.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,4230000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,100000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,124000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,94701110.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18006/2016,Secretaría General De Universidades,274750.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,2630210.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,151850.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,68307960.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1773360.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,5500.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2016,Confederación Hidrográfica Del Ebro,60000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,1333300.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,220000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,4560.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2016,Confederación Hidrográfica Del Miño-Sil,24000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2016,Entidad Estatal De Seguros Agrarios,126000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,104808840.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,100000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2016,Dirección General De Servicios Para La Familia Y La Infancia,79901230.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,235000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2016,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,9522400.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2016,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",410060.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2016,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,1750000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,290130.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2016,Delegación Del Gobierno Para La Violencia De Género,6000000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2016,"Dirección General De Salud Pública, Calidad E Innovación",6600020.0,
2016,60/2016,Seguridad Social,,,1543385710.0,
2016,60/2016,Seguridad Social,60002/2016,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",1168864300.0,
2016,60/2016,Seguridad Social,60001/2016,Pensiones Y Prestaciones Económicas De La Seguridad Social,374521410.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,10115280.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,3004280.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,321000.0,
