Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,712480.0,
2014,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,208140.0,
2014,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,763840.0,
2014,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,6769650.0,
2014,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,204790.0,
2014,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,5127520.0,
2014,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,260150.0,
2014,46,"Investigación, desarrollo e innovación",,,106175930.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1090000.0,
2014,46,"Investigación, desarrollo e innovación",463A,Investigación científica,56522790.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,7283310.0,
2014,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6919890.0,
2014,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1081140.0,
2014,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,305330.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,71500.0,
2014,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10796080.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,37100.0,
2014,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3353610.0,
2014,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,5025890.0,
2014,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,13141290.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,548000.0,
2014,45,Infraestructuras,,,77566610.0,
2014,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,117440.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,30712470.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,2721870.0,
2014,45,Infraestructuras,456B,Protección y mejora del medio ambiente,942800.0,
2014,45,Infraestructuras,456A,Calidad del agua,3466720.0,
2014,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1750000.0,
2014,45,Infraestructuras,456D,Actuación en la costa,4124930.0,
2014,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,147090.0,
2014,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,479690.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6199730.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,8168180.0,
2014,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4278350.0,
2014,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,440000.0,
2014,45,Infraestructuras,453B,Creación de infraestructura de carreteras,6572000.0,
2014,45,Infraestructuras,453C,Conservación y explotación de carreteras,4400000.0,
2014,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3045340.0,
2014,42,Industria y energía,,,14022760.0,
2014,42,Industria y energía,422M,Reconversión y reindustrialización,229000.0,
2014,42,Industria y energía,423N,Explotación minera,348800.0,
2014,42,Industria y energía,422A,Incentivos regionales a la localización industrial,140040.0,
2014,42,Industria y energía,422B,Desarrollo industrial,122000.0,
2014,42,Industria y energía,425A,Normativa y desarrollo energético,143000.0,
2014,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,4906110.0,
2014,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",4303140.0,
2014,42,Industria y energía,421O,Calidad y seguridad industrial,155000.0,
2014,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3675670.0,
2014,29,Gestión y administración de la Seguridad Social,,,202135920.0,
2014,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,4756840.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",197379080.0,
2014,41,"Agricultura, pesca y alimentación",,,6392330.0,
2014,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,233410.0,
2014,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,598640.0,
2014,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,146570.0,
2014,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,2521700.0,
2014,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,334860.0,
2014,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,826450.0,
2014,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,849980.0,
2014,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",238740.0,
2014,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,641980.0,
2014,91,Alta dirección,,,30861590.0,
2014,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",818460.0,
2014,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,107750.0,
2014,91,Alta dirección,911P,Control Constitucional,788640.0,
2014,91,Alta dirección,911O,Control externo del Sector Público,3617470.0,
2014,91,Alta dirección,911N,Actividad legislativa,19595110.0,
2014,91,Alta dirección,912M,Presidencia del Gobierno,2926520.0,
2014,91,Alta dirección,912N,Alto asesoramiento del Estado,542840.0,
2014,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2464800.0,
2014,93,Administración financiera y tributaria,,,31024260.0,
2014,93,Administración financiera y tributaria,931O,Política tributaria,89520.0,
2014,93,Administración financiera y tributaria,931N,Política presupuestaria,1980900.0,
2014,93,Administración financiera y tributaria,931M,Previsión y política económica,170000.0,
2014,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,799510.0,
2014,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4254400.0,
2014,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,21335710.0,
2014,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,480440.0,
2014,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,1913780.0,
2014,92,Servicios de carácter general,,,1759407080.0,
2014,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,1687236470.0,
2014,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,6797270.0,
2014,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,418990.0,
2014,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,315000.0,
2014,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,2042760.0,
2014,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,949300.0,
2014,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,387920.0,
2014,92,Servicios de carácter general,923C,Elaboración y difusión estadística,19597780.0,
2014,92,Servicios de carácter general,921R,Publicidad de las normas legales,5906030.0,
2014,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,652440.0,
2014,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,21727220.0,
2014,92,Servicios de carácter general,921Q,Cobertura informativa,1487020.0,
2014,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",239290.0,
2014,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,2887320.0,
2014,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,8021860.0,
2014,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,371160.0,
2014,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,235680.0,
2014,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,45000.0,
2014,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,88570.0,
2014,94,Transferencias a otras admones. públicas,,,372560.0,
2014,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,372560.0,
2014,11,Justicia,,,48970450.0,
2014,11,Justicia,111M,Gobierno del Poder Judicial,2253590.0,
2014,11,Justicia,111O,Selección y formación de jueces,1551620.0,
2014,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2555080.0,
2014,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,479480.0,
2014,11,Justicia,111P,Documentación y publicaciones judiciales,216140.0,
2014,11,Justicia,111R,Formación de la Carrera Fiscal,81290.0,
2014,11,Justicia,113M,Registros vinculados con la Fe Pública,844900.0,
2014,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,40988350.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,97373990.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,170990.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,14615290.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,201360.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,37135050.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,862590.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,508320.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,4268570.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,2823260.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,36788560.0,
2014,12,Defensa,,,216408060.0,
2014,12,Defensa,122N,Apoyo Logístico,56100830.0,
2014,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,22157660.0,
2014,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,9807740.0,
2014,12,Defensa,121M,Administración y Servicios Generales de Defensa,128341830.0,
2014,14,Política exterior,,,47429840.0,
2014,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",11530030.0,
2014,14,Política exterior,142A,Acción del Estado en el exterior,20397200.0,
2014,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1021650.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,10235500.0,
2014,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",4245460.0,
2014,33,Cultura,,,42408510.0,
2014,33,Cultura,333B,Exposiciones,114880.0,
2014,33,Cultura,333A,Museos,11417730.0,
2014,33,Cultura,335C,Cinematografía,870850.0,
2014,33,Cultura,332A,Archivos,1580260.0,
2014,33,Cultura,335B,Teatro,4272860.0,
2014,33,Cultura,332B,Bibliotecas,2177670.0,
2014,33,Cultura,337B,Conservación y restauración de bienes culturales,971740.0,
2014,33,Cultura,334C,Fomento de las industrias culturales,42640.0,
2014,33,Cultura,334B,Promoción del libro y publicaciones culturales,309860.0,
2014,33,Cultura,335A,Música y danza,7340260.0,
2014,33,Cultura,334A,Promoción y cooperación cultural,161310.0,
2014,33,Cultura,337C,Protección del Patrimonio Histórico,85260.0,
2014,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2699930.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,10363260.0,
2014,32,Educación,,,50967200.0,
2014,32,Educación,322F,Educación en el exterior,3633340.0,
2014,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,1395250.0,
2014,32,Educación,322I,Enseñanzas especiales,573050.0,
2014,32,Educación,324M,Servicios complementarios de la enseñanza,152680.0,
2014,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,8274320.0,
2014,32,Educación,322E,Enseñanzas artísticas,412000.0,
2014,32,Educación,321N,Formación permanente del profesorado de Educación,76810.0,
2014,32,Educación,323M,Becas y ayudas a estudiantes,90000.0,
2014,32,Educación,322A,Educación Infantil y Primaria,26905000.0,
2014,32,Educación,322G,Educación compensatoria,600000.0,
2014,32,Educación,322C,Enseñanzas universitarias,1701050.0,
2014,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",7153700.0,
2014,31,Sanidad,,,172498220.0,
2014,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",416230.0,
2014,31,Sanidad,313A,Prestaciones sanitarias y farmacia,4429640.0,
2014,31,Sanidad,313C,Seguridad alimentaria y nutrición,1676210.0,
2014,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",1131130.0,
2014,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,476340.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,4574840.0,
2014,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,4340090.0,
2014,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,15357480.0,
2014,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,20872420.0,
2014,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,87648880.0,
2014,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,28859960.0,
2014,31,Sanidad,312D,Medicina marítima,2715000.0,
2014,49,Otras actuaciones de carácter económico,,,13040230.0,
2014,49,Otras actuaciones de carácter económico,496M,Regulación del juego,152790.0,
2014,49,Otras actuaciones de carácter económico,495B,Meteorología,2747640.0,
2014,49,Otras actuaciones de carácter económico,495C,Metrología,711950.0,
2014,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1719690.0,
2014,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",310000.0,
2014,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,707000.0,
2014,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,3255930.0,
2014,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1489740.0,
2014,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,322350.0,
2014,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1418000.0,
2014,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,205140.0,
2015,43,"Comercio, turismo y PYMES",,,10268050.0,
2015,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,6692210.0,
2015,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,168350.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2812490.0,
2015,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,275000.0,
2015,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,320000.0,
2015,24,Fomento del empleo,,,3842850.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3437010.0,
2015,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",405840.0,
2015,25,Desempleo,,,36272570.0,
2015,25,Desempleo,251M,Prestaciones a los desempleados,36272570.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,619000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,174000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",380000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,65000.0,
2015,21,Pensiones,,,84282140.0,
2015,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,27667000.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,54007500.0,
2015,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,385610.0,
2015,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,49880.0,
2015,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,2172150.0,
2015,22,Otras prestaciones económicas,,,55621050.0,
2015,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,5450470.0,
2015,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,1940640.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,48229940.0,
2015,23,Servicios sociales y promoción social,,,34025880.0,
2015,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,140650.0,
2015,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,2731450.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,793200.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,2441870.0,
2015,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1770310.0,
2015,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,11987990.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,681160.0,
2015,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,180280.0,
2015,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,719520.0,
2015,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,7116800.0,
2015,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,204790.0,
2015,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,4997680.0,
2015,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,260180.0,
2015,46,"Investigación, desarrollo e innovación",,,110505770.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1110000.0,
2015,46,"Investigación, desarrollo e innovación",463A,Investigación científica,58870310.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,7512630.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,7119890.0,
2015,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1081140.0,
2015,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,297970.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,57800.0,
2015,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",10796080.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,61900.0,
2015,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3542560.0,
2015,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,5025890.0,
2015,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,14479600.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,550000.0,
2015,45,Infraestructuras,,,76132880.0,
2015,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,117440.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,30140750.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,2441870.0,
2015,45,Infraestructuras,456B,Protección y mejora del medio ambiente,802800.0,
2015,45,Infraestructuras,456A,Calidad del agua,3287860.0,
2015,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1750000.0,
2015,45,Infraestructuras,456D,Actuación en la costa,3953390.0,
2015,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,147090.0,
2015,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,479690.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6142160.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,7540510.0,
2015,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4003350.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,440000.0,
2015,45,Infraestructuras,453B,Creación de infraestructura de carreteras,6572000.0,
2015,45,Infraestructuras,453C,Conservación y explotación de carreteras,4400000.0,
2015,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,3913970.0,
2015,42,Industria y energía,,,13627830.0,
2015,42,Industria y energía,422M,Reconversión y reindustrialización,175950.0,
2015,42,Industria y energía,423N,Explotación minera,348900.0,
2015,42,Industria y energía,422A,Incentivos regionales a la localización industrial,134440.0,
2015,42,Industria y energía,422B,Desarrollo industrial,125850.0,
2015,42,Industria y energía,425A,Normativa y desarrollo energético,137610.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,4905150.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3940360.0,
2015,42,Industria y energía,421O,Calidad y seguridad industrial,110000.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3749570.0,
2015,29,Gestión y administración de la Seguridad Social,,,204385750.0,
2015,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,4756840.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",199628910.0,
2015,41,"Agricultura, pesca y alimentación",,,5977710.0,
2015,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,235810.0,
2015,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,598640.0,
2015,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,146570.0,
2015,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,2563680.0,
2015,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,234860.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,801450.0,
2015,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,649980.0,
2015,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",238740.0,
2015,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,507980.0,
2015,91,Alta dirección,,,28806830.0,
2015,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",828150.0,
2015,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,107750.0,
2015,91,Alta dirección,911P,Control Constitucional,788640.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,3818860.0,
2015,91,Alta dirección,911N,Actividad legislativa,17322260.0,
2015,91,Alta dirección,912M,Presidencia del Gobierno,2926520.0,
2015,91,Alta dirección,912N,Alto asesoramiento del Estado,542840.0,
2015,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2471810.0,
2015,93,Administración financiera y tributaria,,,30477330.0,
2015,93,Administración financiera y tributaria,931O,Política tributaria,85940.0,
2015,93,Administración financiera y tributaria,931N,Política presupuestaria,1914040.0,
2015,93,Administración financiera y tributaria,931M,Previsión y política económica,157000.0,
2015,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,767530.0,
2015,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,4084220.0,
2015,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,21335710.0,
2015,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,295660.0,
2015,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,1837230.0,
2015,92,Servicios de carácter general,,,1945180150.0,
2015,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,1873419490.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,6358310.0,
2015,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,649290.0,
2015,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,350000.0,
2015,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,1965440.0,
2015,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,949300.0,
2015,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,372400.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,20485370.0,
2015,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,75000.0,
2015,92,Servicios de carácter general,921R,Publicidad de las normas legales,5883620.0,
2015,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,652440.0,
2015,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,20905480.0,
2015,92,Servicios de carácter general,921Q,Cobertura informativa,1487020.0,
2015,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",258290.0,
2015,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,2858150.0,
2015,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,7659150.0,
2015,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,526580.0,
2015,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,226250.0,
2015,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,10000.0,
2015,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,88570.0,
2015,94,Transferencias a otras admones. públicas,,,357660.0,
2015,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,357660.0,
2015,11,Justicia,,,49306890.0,
2015,11,Justicia,111M,Gobierno del Poder Judicial,2254120.0,
2015,11,Justicia,111O,Selección y formación de jueces,1337990.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2555080.0,
2015,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,605830.0,
2015,11,Justicia,111P,Documentación y publicaciones judiciales,226330.0,
2015,11,Justicia,111R,Formación de la Carrera Fiscal,644980.0,
2015,11,Justicia,113M,Registros vinculados con la Fe Pública,844900.0,
2015,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,40837660.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,106065480.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,170990.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,14646480.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,201360.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,39747560.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,862590.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,608320.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,7840230.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,2693260.0,
