Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,3764220.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15026/2014,Secretaría De Estado De Administraciones Públicas,1220940.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15028/2014,Dir. General De Coordinación De La Administración Periférica Del Estado,1829790.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15002/2014,Secretaría General Técnica,3370.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15202/2014,Parque Móvil Del Estado,70000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,178290.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15101/2014,Instituto De Estudios Fiscales,123360.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15401/2014,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,108920.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15012/2014,Secretaría De Estado De Presupuestos Y Gastos,5610.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,223940.0,
2014,08/2014,Consejo General Del Poder Judicial,,,1995350.0,
2014,08/2014,Consejo General Del Poder Judicial,08001/2014,Consejo General Del Poder Judicial,1995350.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,9799670.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19301/2014,Consejo Económico Y Social,62940.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19001/2014,Ministerio Y Subsecretaría,1405060.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,7086710.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19104/2014,Instituto Nacional De Seguridad E Higiene En El Trabajo,362460.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,882500.0,
2014,14/2014,Ministerio De Defensa,,,3466670.0,
2014,14/2014,Ministerio De Defensa,14001/2014,Ministerio Y Subsecretaría,409000.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,225280.0,
2014,14/2014,Ministerio De Defensa,14111/2014,Canal De Experiencias Hidrodinámicas De El Pardo,179390.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",745000.0,
2014,14/2014,Ministerio De Defensa,14205/2014,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,1908000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,47444940.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27004/2014,Secretaría General Del Tesoro Y Política Financiera,87440.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27201/2014,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2049520.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,2000000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27001/2014,"Ministerio, Subsecretaría Y Servicios Generales",1207180.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27009/2014,Dirección General De Comercio E Inversiones,200980.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27008/2014,Secretaría De Estado De Comercio,37130.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27205/2014,Instituto De Salud Carlos Iii,4600000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,19985160.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,5363300.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27102/2014,Instituto De Contabilidad Y Auditoría De Cuentas,24060.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27101/2014,Instituto Nacional De Estadística,7901830.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27302/2014,Comisión Nacional De Los Mercados Y La Competencia,3520070.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,468270.0,
2014,03/2014,Tribunal De Cuentas,,,265790.0,
2014,03/2014,Tribunal De Cuentas,03001/2014,"Tribunal, Fiscalía Y Servicios Generales",265790.0,
2014,02/2014,Cortes Generales,,,942000.0,
2014,02/2014,Cortes Generales,02002/2014,Congreso De Los Diputados,942000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,13565210.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2015,Secretaría De Estado Para La Unión Europea,355420.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,2113210.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,3350000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",7746580.0,
2015,25/2015,Ministerio De La Presidencia,,,31331170.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,29217730.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,284540.0,
2015,25/2015,Ministerio De La Presidencia,25003/2015,Portavoz Del Gobierno,178020.0,
2015,25/2015,Ministerio De La Presidencia,25101/2015,Centro De Estudios Políticos Y Constitucionales,210000.0,
2015,25/2015,Ministerio De La Presidencia,25102/2015,Centro De Investigaciones Sociológicas,210000.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,1080880.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,150000.0,
2015,14/2015,Ministerio De Defensa,,,4598040.0,
2015,14/2015,Ministerio De Defensa,14001/2015,Ministerio Y Subsecretaría,407360.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",745000.0,
2015,14/2015,Ministerio De Defensa,14101/2015,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,3220400.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,225280.0,
2015,17/2015,Ministerio De Fomento,,,19207420.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,754030.0,
2015,17/2015,Ministerio De Fomento,17002/2015,Dirección General De Programación Económica Y Presupuestos,3860.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,1125550.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,460000.0,
2015,17/2015,Ministerio De Fomento,17040/2015,Dirección General De Ferrocarriles,100000.0,
2015,17/2015,Ministerio De Fomento,17020/2015,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",100000.0,
2015,17/2015,Ministerio De Fomento,17003/2015,Secretaría General Técnica,3180.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,2800000.0,
2015,17/2015,Ministerio De Fomento,17401/2015,Agencia Estatal De Seguridad Aérea,3704000.0,
2015,17/2015,Ministerio De Fomento,17018/2015,Dirección General Del Instituto Geográfico Nacional,6400800.0,
2015,17/2015,Ministerio De Fomento,17001/2015,"Ministerio, Subsecretaría Y Servicios Generales",3756000.0,
2015,16/2015,Ministerio Del Interior,,,44275170.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,6676920.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,1550000.0,
2015,16/2015,Ministerio Del Interior,16002/2015,Secretaría De Estado De Seguridad,32369620.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",174010.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,3069000.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,435620.0,
2015,13/2015,Ministerio De Justicia,,,64386660.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,82950.0,
2015,13/2015,Ministerio De Justicia,13101/2015,Centro De Estudios Jurídicos,341900.0,
2015,13/2015,Ministerio De Justicia,13005/2015,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,2799150.0,
2015,13/2015,Ministerio De Justicia,13301/2015,Agencia Española De Protección De Datos,1170000.0,
2015,13/2015,Ministerio De Justicia,13003/2015,Dirección General De Los Registros Y Del Notariado,8816680.0,
2015,13/2015,Ministerio De Justicia,13004/2015,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,86820.0,
2015,13/2015,Ministerio De Justicia,13001/2015,"Ministerio, Subsecretaría Y Servicios Generales",2595030.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,48494130.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,88907240.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,230000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,45700.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,2497080.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,950000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,2294870.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2015,Dirección General De Recursos Pesqueros Y Acuicultura,6000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,940000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,1500000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,2000000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,532000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2015,Dirección General De Sanidad De La Producción Agraria,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2015,Entidad Estatal De Seguros Agrarios,27000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,73955000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2015,Dirección General De La Industria Alimentaria,200000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,1644600.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,200000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2015,Secretaría General Técnica,200000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,597000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2015,"Ministerio, Subsecretaría Y Servicios Generales",825560.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,85290.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2015,Dirección General De Sostenibilidad De La Costa Y El Mar,151140.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2015,Dirección General De Ordenación Pesquera,5000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2015,Dirección General Del Agua,20000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,3383260.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,65000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,1831390.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",800000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,2000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26105/2015,Organización Nacional De Trasplantes,228230.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26004/2015,Secretaría General De Sanidad Y Consumo,3000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2015,Consejo De La Juventud De España,51840.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,401800.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,49005910.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,49500.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18002/2015,Secretaría General Tecnica,69190.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1262090.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,26525000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18401/2015,Agencia Española De Protección De La Salud En El Deporte,64000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,3492000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,1425000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,365000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,5934190.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,1702160.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,3020660.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,1907180.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,691400.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18005/2015,Dirección General De Formación Profesional,555920.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,1500000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,11000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,431620.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,5140540.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15012/2015,Secretaría De Estado De Presupuestos Y Gastos,5610.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,9830.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,1829790.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15002/2015,Secretaría General Técnica,3370.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15304/2015,Consejo De Transparencia Y Buen Gobierno,540000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15104/2015,Comisionado Para El Mercado De Tabacos,454000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,302320.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,178290.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15301/2015,Autoridad Independiente De Responsabilidad Fiscal,150000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15029/2015,Dirección De Tecnologías De La Información Y Las Comunicaciones,1211110.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,123360.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15401/2015,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,108920.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,223940.0,
2015,08/2015,Consejo General Del Poder Judicial,,,1727370.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,1727370.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,8426090.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,1255000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",615110.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20015/2015,Secretaría General De Industria Y De La Pequeña Y Mediana Empresa,799000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,827500.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,1965000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,1085570.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,15000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,1863910.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,9210810.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,1394050.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19301/2015,Consejo Económico Y Social,57980.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,6558920.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,362360.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,837500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,45512450.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27004/2015,Secretaría General Del Tesoro Y Política Financiera,87440.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,37130.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,6650000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,826550.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",2059520.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1207180.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,260980.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,17965380.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,7100000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,3020000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,2875500.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,24060.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,3398710.0,
2015,03/2015,Tribunal De Cuentas,,,413840.0,
2015,03/2015,Tribunal De Cuentas,03001/2015,"Tribunal, Fiscalía Y Servicios Generales",413840.0,
2015,02/2015,Cortes Generales,,,1024100.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,812000.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,53000.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,159100.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,13136210.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,2153210.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2016,Secretaría De Estado Para La Unión Europea,355420.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2016,"Ministerio, Subsecretaría Y Servicios Generales",7714580.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2016,Instituto Cervantes,2913000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,50591050.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,4500.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,4247000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,4394770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,29139000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",1275750.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,200000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,1320000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18005/2016,Dirección General De Formación Profesional,555920.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,220000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,230570.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,691400.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,1576000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,3088360.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,111620.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,2215160.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,1300000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,21000.0,
2016,04/2016,Tribunal Constitucional,,,328000.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,328000.0,
2016,25/2016,Ministerio De La Presidencia,,,26930030.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,24786590.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,284540.0,
2016,25/2016,Ministerio De La Presidencia,25003/2016,Portavoz Del Gobierno,178020.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,210000.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,240000.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,150000.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,1080880.0,
2016,17/2016,Ministerio De Fomento,,,20880510.0,
2016,17/2016,Ministerio De Fomento,17002/2016,Dirección General De Programación Económica Y Presupuestos,3860.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,754030.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,4000000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,1360000.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,1425550.0,
2016,17/2016,Ministerio De Fomento,17020/2016,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",100000.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,2371000.0,
2016,17/2016,Ministerio De Fomento,17003/2016,Secretaría General Técnica,3180.0,
2016,17/2016,Ministerio De Fomento,17402/2016,Agencia Estatal De Seguridad Ferroviaria,50000.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,7056890.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",3756000.0,
2016,13/2016,Ministerio De Justicia,,,91523380.0,
2016,13/2016,Ministerio De Justicia,13301/2016,Agencia Española De Protección De Datos,1170000.0,
2016,13/2016,Ministerio De Justicia,13005/2016,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,2799150.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,397690.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,82950.0,
2016,13/2016,Ministerio De Justicia,13003/2016,Dirección General De Los Registros Y Del Notariado,11176680.0,
2016,13/2016,Ministerio De Justicia,13001/2016,"Ministerio, Subsecretaría Y Servicios Generales",2525030.0,
2016,13/2016,Ministerio De Justicia,13004/2016,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,86820.0,
2016,13/2016,Ministerio De Justicia,13002/2016,Secretaría General De La Administración De Justicia,73285060.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,58195220.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2016,Confederación Hidrográfica Del Cantábrico,619020.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2016,Dirección General De Desarrollo Rural Y Política Forestal,1645700.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2016,Agencia Estatal De Meteorología,2463380.0,
