Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2017,Confederación Hidrográfica Del Guadalquivir,481700.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2017,Confederación Hidrográfica Del Guadiana,26000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2017,Entidad Estatal De Seguros Agrarios,9130.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,882050.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2017,Instituto De La Mujer Y Para La Igualdad De Oportunidades,500000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2017,Real Patronato Sobre Discapacidad,20000.0,
2017,26/2017,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2017,Instituto De La Juventud,362050.0,
2017,16/2017,Ministerio Del Interior,,,6010.0,
2017,16/2017,Ministerio Del Interior,16101/2017,Jefatura De Tráfico,6010.0,
2017,60/2017,Seguridad Social,,,157950140.0,
2017,60/2017,Seguridad Social,60004/2017,Ingresos De La Seguridad Social,157950140.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",,,354850.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18106/2017,Consejo Superior De Deportes,333850.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18105/2017,Gerencia De Infraestructuras Y Equipamientos,15000.0,
2017,18/2017,"Ministerio De Educación, Cultura Y Deporte",18301/2017,Museo Nacional Del Prado,6000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,,,1206280.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15102/2017,Instituto Nacional De Administración Pública,100000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15107/2017,Parque Móvil Del Estado,4000.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15106/2017,Mutualidad General De Funcionarios Civiles Del Estado,992280.0,
2017,15/2017,Ministerio De Hacienda Y Función Pública,15302/2017,Agencia Estatal De Administración Tributaria,110000.0,
2017,98/2017,Ingresos Del Estado,,,1211207450.0,
2017,98/2017,Ingresos Del Estado,98001/2017,Ingresos Del Estado,1211207450.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",,,1500000.0,
2017,20/2017,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2017,Instituto De Turismo De España,1500000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,,,430873720.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19101/2017,Servicio Público De Empleo Estatal,430586110.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19301/2017,Consejo Económico Y Social,15000.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19102/2017,Fondo De Garantía Salarial,122610.0,
2017,19/2017,Ministerio De Empleo Y Seguridad Social,19104/2017,Instituto Nacional De Seguridad E Higiene En El Trabajo,150000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",,,528000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27104/2017,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,30000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27105/2017,Instituto Español De Oceanografía,20000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27106/2017,Instituto Geológico Y Minero De España,2000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27109/2017,Centro Español De Metrología,1000.0,
2017,27/2017,"Ministerio De Economía, Industria Y Competitividad",27401/2017,Consejo Superior De Investigaciones Científicas,475000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,120000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2018,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2018,25/2018,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2018,Centro De Estudios Políticos Y Constitucionales,20000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000000.0,
2018,12/2018,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2018,Agencia Española De Cooperación Internacional Y Para El Desarrollo,15000000.0,
2018,14/2018,Ministerio De Defensa,,,900000.0,
2018,14/2018,Ministerio De Defensa,14107/2018,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2018,14/2018,Ministerio De Defensa,14113/2018,Instituto Social De Las Fuerzas Armadas,800000.0,
2018,17/2018,Ministerio De Fomento,,,10000.0,
2018,17/2018,Ministerio De Fomento,17101/2018,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2018,13/2018,Ministerio De Justicia,,,104440.0,
2018,13/2018,Ministerio De Justicia,13101/2018,Centro De Estudios Jurídicos,10000.0,
2018,13/2018,Ministerio De Justicia,13102/2018,Mutualidad General Judicial,94440.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,835110.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2018,Mancomunidad De Los Canales Del Taibilla,3000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2018,Confederación Hidrográfica Del Duero,15000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2018,Confederación Hidrográfica Del Segura,9270.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2018,Fondo Español De Garantía Agraria,300000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2018,Parques Nacionales,10000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2018,Entidad Estatal De Seguros Agrarios,15140.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2018,Confederación Hidrográfica Del Guadiana,1000.0,
2018,23/2018,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2018,Confederación Hidrográfica Del Guadalquivir,481700.0,
2018,60/2018,Seguridad Social,,,37112980.0,
2018,60/2018,Seguridad Social,60004/2018,Ingresos De La Seguridad Social,37112980.0,
2018,16/2018,Ministerio Del Interior,,,6010.0,
2018,16/2018,Ministerio Del Interior,16101/2018,Jefatura Central De Tráfico,6010.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,582050.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2018,Instituto De La Juventud,362050.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2018,Real Patronato Sobre Discapacidad,20000.0,
2018,26/2018,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2018,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,,,468956670.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19104/2018,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",150000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19102/2018,Fondo De Garantía Salarial,122610.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19301/2018,Consejo Económico Y Social,15000.0,
2018,19/2018,Ministerio De Empleo Y Seguridad Social,19101/2018,Servicio Público De Empleo Estatal,468669060.0,
2018,98/2018,Ingresos Del Estado,,,1095423630.0,
2018,98/2018,Ingresos Del Estado,98001/2018,Ingresos Del Estado,1095423630.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,,,1231280.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15302/2018,Agencia Estatal De Administración Tributaria,135000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15106/2018,Mutualidad General De Funcionarios Civiles Del Estado,992280.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15107/2018,Parque Móvil Del Estado,4000.0,
2018,15/2018,Ministerio De Hacienda Y Función Pública,15102/2018,Instituto Nacional De Administración Pública,100000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",,,319910.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18301/2018,Museo Nacional Del Prado,8000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18105/2018,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,15000.0,
2018,18/2018,"Ministerio De Educación, Cultura Y Deporte",18106/2018,Consejo Superior De Deportes,296910.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",,,1500000.0,
2018,20/2018,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2018,Instituto De Turismo De España,1500000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",,,608000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27109/2018,Centro Español De Metrología,1000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27106/2018,Instituto Geológico Y Minero De España,2000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27105/2018,Instituto Español De Oceanografía,30000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27104/2018,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2018,27/2018,"Ministerio De Economía, Industria Y Competitividad",27301/2018,Consejo Superior De Investigaciones Científicas,550000.0,
2019,14/2019,Ministerio De Defensa,,,900000.0,
2019,14/2019,Ministerio De Defensa,14107/2019,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2019,14/2019,Ministerio De Defensa,14113/2019,Instituto Social De Las Fuerzas Armadas,800000.0,
2019,17/2019,Ministerio De Fomento,,,10000.0,
2019,17/2019,Ministerio De Fomento,17101/2019,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2019,16/2019,Ministerio Del Interior,,,6010.0,
2019,16/2019,Ministerio Del Interior,16101/2019,Jefatura Central De Tráfico,6010.0,
2019,13/2019,Ministerio De Justicia,,,104440.0,
2019,13/2019,Ministerio De Justicia,13102/2019,Mutualidad General Judicial,94440.0,
2019,13/2019,Ministerio De Justicia,13101/2019,Centro De Estudios Jurídicos,10000.0,
2019,60/2019,Seguridad Social,,,37112980.0,
2019,60/2019,Seguridad Social,60004/2019,Ingresos De La Seguridad Social,37112980.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,835110.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2019,Mancomunidad De Los Canales Del Taibilla,3000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2019,Confederación Hidrográfica Del Duero,15000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2019,Confederación Hidrográfica Del Segura,9270.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2019,Fondo Español De Garantía Agraria,300000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2019,Parques Nacionales,10000.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2019,Entidad Estatal De Seguros Agrarios,15140.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2019,Confederación Hidrográfica Del Guadalquivir,481700.0,
2019,23/2019,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2019,Confederación Hidrográfica Del Guadiana,1000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,582050.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2019,Instituto De La Juventud,362050.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2019,Real Patronato Sobre Discapacidad,20000.0,
2019,26/2019,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2019,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000000.0,
2019,12/2019,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2019,Agencia Española De Cooperación Internacional Y Para El Desarrollo,15000000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,,,1231280.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15302/2019,Agencia Estatal De Administración Tributaria,135000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15106/2019,Mutualidad General De Funcionarios Civiles Del Estado,992280.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15107/2019,Parque Móvil Del Estado,4000.0,
2019,15/2019,Ministerio De Hacienda Y Función Pública,15102/2019,Instituto Nacional De Administración Pública,100000.0,
2019,98/2019,Ingresos Del Estado,,,1095423630.0,
2019,98/2019,Ingresos Del Estado,98001/2019,Ingresos Del Estado,1095423630.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,120000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2019,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2019,25/2019,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2019,Centro De Estudios Políticos Y Constitucionales,20000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",,,1500000.0,
2019,20/2019,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2019,Instituto De Turismo De España,1500000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",,,319910.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18301/2019,Museo Nacional Del Prado,8000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18105/2019,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,15000.0,
2019,18/2019,"Ministerio De Educación, Cultura Y Deporte",18106/2019,Consejo Superior De Deportes,296910.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,,,468956670.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19104/2019,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",150000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19102/2019,Fondo De Garantía Salarial,122610.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19301/2019,Consejo Económico Y Social,15000.0,
2019,19/2019,Ministerio De Empleo Y Seguridad Social,19101/2019,Servicio Público De Empleo Estatal,468669060.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",,,608000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27109/2019,Centro Español De Metrología,1000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27105/2019,Instituto Español De Oceanografía,30000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27106/2019,Instituto Geológico Y Minero De España,2000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27301/2019,Consejo Superior De Investigaciones Científicas,550000.0,
2019,27/2019,"Ministerio De Economía, Industria Y Competitividad",27104/2019,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2020,16/2020,Ministerio Del Interior,,,6010.0,
2020,16/2020,Ministerio Del Interior,16101/2020,Jefatura Central De Tráfico,6010.0,
2020,17/2020,Ministerio De Fomento,,,10000.0,
2020,17/2020,Ministerio De Fomento,17101/2020,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",,,1500000.0,
2020,20/2020,"Ministerio De Energía, Turismo Y Agenda Digital",20104/2020,Instituto De Turismo De España,1500000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,120000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25302/2020,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2020,25/2020,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2020,Centro De Estudios Políticos Y Constitucionales,20000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,582050.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2020,Real Patronato Sobre Discapacidad,20000.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2020,Instituto De La Juventud,362050.0,
2020,26/2020,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2020,Instituto De La Mujer Y Para La Igualdad De Oportunidades,200000.0,
2020,13/2020,Ministerio De Justicia,,,104440.0,
2020,13/2020,Ministerio De Justicia,13102/2020,Mutualidad General Judicial,94440.0,
2020,13/2020,Ministerio De Justicia,13101/2020,Centro De Estudios Jurídicos,10000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,,,468956670.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19301/2020,Consejo Económico Y Social,15000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19102/2020,Fondo De Garantía Salarial,122610.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19104/2020,"Instituto Nacional De Seguridad, Salud Y Bienestar En El Trabajo, O.a., M.p.",150000.0,
2020,19/2020,Ministerio De Empleo Y Seguridad Social,19101/2020,Servicio Público De Empleo Estatal,468669060.0,
2020,98/2020,Ingresos Del Estado,,,1095423630.0,
2020,98/2020,Ingresos Del Estado,98001/2020,Ingresos Del Estado,1095423630.0,
2020,14/2020,Ministerio De Defensa,,,900000.0,
2020,14/2020,Ministerio De Defensa,14113/2020,Instituto Social De Las Fuerzas Armadas,800000.0,
2020,14/2020,Ministerio De Defensa,14107/2020,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",,,319910.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18105/2020,Gerencia De Infraestructuras Y Equipamientos De Educación Y Cultura,15000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18301/2020,Museo Nacional Del Prado,8000.0,
2020,18/2020,"Ministerio De Educación, Cultura Y Deporte",18106/2020,Consejo Superior De Deportes,296910.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000000.0,
2020,12/2020,Ministerio De Asuntos Exteriores Y De Cooperación,12302/2020,Agencia Española De Cooperación Internacional Y Para El Desarrollo,15000000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",,,608000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27105/2020,Instituto Español De Oceanografía,30000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27106/2020,Instituto Geológico Y Minero De España,2000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27109/2020,Centro Español De Metrología,1000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27301/2020,Consejo Superior De Investigaciones Científicas,550000.0,
2020,27/2020,"Ministerio De Economía, Industria Y Competitividad",27104/2020,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2020,60/2020,Seguridad Social,,,37112980.0,
2020,60/2020,Seguridad Social,60004/2020,Ingresos De La Seguridad Social,37112980.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,835110.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2020,Confederación Hidrográfica Del Segura,9270.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2020,Fondo Español De Garantía Agraria,300000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2020,Confederación Hidrográfica Del Duero,15000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23113/2020,Entidad Estatal De Seguros Agrarios,15140.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23105/2020,Confederación Hidrográfica Del Guadalquivir,481700.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2020,Mancomunidad De Los Canales Del Taibilla,3000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2020,Parques Nacionales,10000.0,
2020,23/2020,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23106/2020,Confederación Hidrográfica Del Guadiana,1000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,,,1231280.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15107/2020,Parque Móvil Del Estado,4000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15106/2020,Mutualidad General De Funcionarios Civiles Del Estado,992280.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15302/2020,Agencia Estatal De Administración Tributaria,135000.0,
2020,15/2020,Ministerio De Hacienda Y Función Pública,15102/2020,Instituto Nacional De Administración Pública,100000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,10000.0,
2021,17/2021,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2021,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",,,1756530.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20104/2021,Instituto De Turismo De España,1755530.0,
2021,20/2021,"Ministerio De Industria, Comercio Y Turismo",20103/2021,Centro Español De Metrología,1000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,,,1816910.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24301/2021,Museo Nacional Del Prado,5000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24105/2021,Gerencia De Infraestructuras Y Equipamientos De Cultura,15000.0,
2021,24/2021,Ministerio De Cultura Y Deporte,24106/2021,Consejo Superior De Deportes,1796910.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,,,122930.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22101/2021,Instituto Nacional De Administración Pública,100000.0,
2021,22/2021,Ministerio De Política Territorial Y Función Pública,22102/2021,Mutualidad General De Funcionarios Civiles Del Estado,22930.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",,,250000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25302/2021,Agencia Estatal Boletín Oficial Del Estado,100000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25103/2021,Consejo De Administración Del Patrimonio Nacional,130000.0,
2021,25/2021,"Ministerio De La Presidencia, Relaciones Con Las Cortes Y Memoria Democrática",25101/2021,Centro De Estudios Políticos Y Constitucionales,20000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,,,320000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29101/2021,Instituto De La Juventud,300000.0,
2021,29/2021,Ministerio De Derechos Sociales Y Agenda 2030,29102/2021,Real Patronato Sobre Discapacidad,20000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",,,765130.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21103/2021,Fondo Español De Garantía Agraria,750000.0,
2021,21/2021,"Ministerio De Agricultura, Pesca Y Alimentación",21102/2021,Entidad Estatal De Seguros Agrarios,15130.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,,,400287610.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19301/2021,Consejo Económico Y Social,15000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19102/2021,Fondo De Garantía Salarial,122610.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19104/2021,"Instituto Nacional De Seguridad Y Salud En El Trabajo, O.a., M.p.",150000.0,
2021,19/2021,Ministerio De Trabajo Y Economía Social,19101/2021,Servicio Público De Empleo Estatal,400000000.0,
2021,30/2021,Ministerio De Igualdad,,,200000.0,
2021,30/2021,Ministerio De Igualdad,30101/2021,Instituto De Las Mujeres,200000.0,
2021,14/2021,Ministerio De Defensa,,,1860000.0,
2021,14/2021,Ministerio De Defensa,14113/2021,Instituto Social De Las Fuerzas Armadas,1360000.0,
2021,14/2021,Ministerio De Defensa,14107/2021,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",500000.0,
2021,13/2021,Ministerio De Justicia,,,95000.0,
2021,13/2021,Ministerio De Justicia,13101/2021,Centro De Estudios Jurídicos,10000.0,
2021,13/2021,Ministerio De Justicia,13102/2021,Mutualidad General Judicial,85000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15000000.0,
2021,12/2021,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2021,Agencia Española De Cooperación Internacional Para El Desarrollo,15000000.0,
2021,98/2021,Ingresos Del Estado,,,1010508000.0,
2021,98/2021,Ingresos Del Estado,98001/2021,Ingresos Del Estado,1010508000.0,
2021,16/2021,Ministerio Del Interior,,,6010.0,
2021,16/2021,Ministerio Del Interior,16101/2021,Jefatura Central De Tráfico,6010.0,
2021,60/2021,Seguridad Social,,,39277290.0,
2021,60/2021,Seguridad Social,60004/2021,Ingresos De La Seguridad Social,39277290.0,
2021,28/2021,Ministerio De Ciencia E Innovación,,,607000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28104/2021,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,25000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28106/2021,Instituto Geológico Y Minero De España,2000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28301/2021,Consejo Superior De Investigaciones Científicas,550000.0,
2021,28/2021,Ministerio De Ciencia E Innovación,28105/2021,Instituto Español De Oceanografía,30000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,,,314600.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23109/2021,Confederación Hidrográfica Del Segura,9270.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23103/2021,Confederación Hidrográfica Del Duero,15000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23111/2021,Mancomunidad De Los Canales Del Taibilla,3000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23105/2021,Confederación Hidrográfica Del Guadalquivir,276330.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23101/2021,Parques Nacionales,10000.0,
2021,23/2021,Ministerio Para La Transición Ecológica Y El Reto Demográfico,23106/2021,Confederación Hidrográfica Del Guadiana,1000.0,
2021,15/2021,Ministerio De Hacienda,,,153000.0,
2021,15/2021,Ministerio De Hacienda,15107/2021,Parque Móvil Del Estado,3000.0,
2021,15/2021,Ministerio De Hacienda,15302/2021,Agencia Estatal De Administración Tributaria,150000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",,,15000000.0,
2022,12/2022,"Ministerio De Asuntos Exteriores, Unión Europea Y Cooperación",12302/2022,Agencia Española De Cooperación Internacional Para El Desarrollo,15000000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",,,10000.0,
2022,17/2022,"Ministerio De Transportes, Movilidad Y Agenda Urbana",17101/2022,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
