Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,46,"Investigación, desarrollo e innovación",,,36120120.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,403600.0,
2022,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,300760.0,
2022,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,4500000.0,
2022,46,"Investigación, desarrollo e innovación",46QF,"C17.I06 Reforma de capacidades del sistema nacional de ciencia, tecnología e innovación: Salud",700000.0,
2022,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,24030000.0,
2022,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5000000.0,
2022,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1185760.0,
2022,92,Servicios de carácter general,,,730000.0,
2022,92,Servicios de carácter general,923C,Elaboración y difusión estadística,730000.0,
2022,94,Transferencias a otras admones. públicas,,,203260000.0,
2022,94,Transferencias a otras admones. públicas,94KC,C11.I03 Transformación Digital y Modernización de las CCAA y EELL. Transferencias a otras AA.PP.,149700000.0,
2022,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,53560000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,37205610.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,36490.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",32919120.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,4250000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,5066930.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,3066930.0,
2023,49,Otras actuaciones de carácter económico,,,250000.0,
2023,49,Otras actuaciones de carácter económico,49KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Actuaciones de Carácter Económico,250000.0,
2023,33,Cultura,,,86216660.0,
2023,33,Cultura,335A,Música y danza,2500000.0,
2023,33,Cultura,335C,Cinematografía,30000.0,
2023,33,Cultura,335B,Teatro,2375000.0,
2023,33,Cultura,33ZA,C26.I01 Plan de Digitalización del Sector Deporte,1000000.0,
2023,33,Cultura,33ZB,C26.I02 Plan de Transición Ecológica de Instalaciones Deportivas,30848000.0,
2023,33,Cultura,333A,Museos,7207000.0,
2023,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5195160.0,
2023,33,Cultura,334B,Promoción del libro y publicaciones culturales,1100000.0,
2023,33,Cultura,334A,Promoción y cooperación cultural,22358500.0,
2023,33,Cultura,337C,Protección del Patrimonio Histórico,660000.0,
2023,33,Cultura,337B,Conservación y restauración de bienes culturales,12943000.0,
2023,23,Servicios sociales y promoción social,,,8786050.0,
2023,23,Servicios sociales y promoción social,23WG,C23.I07 Fomento del crecimiento inclusivo mediante la vinculación de las políticas de inclusión social al Ingreso Mínimo Vital,541050.0,
2023,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,100000.0,
2023,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,8093000.0,
2023,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,52000.0,
2023,45,Infraestructuras,,,939080340.0,
2023,45,Infraestructuras,456C,Protección y mejora del medio natural,14770690.0,
2023,45,Infraestructuras,456B,Protección y mejora del medio ambiente,2700000.0,
2023,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,22620300.0,
2023,45,Infraestructuras,456D,Actuación en la costa,950000.0,
2023,45,Infraestructuras,45AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. Infraestructuras y Ecosistemas Resilientes,875000000.0,
2023,45,Infraestructuras,456N,Transición justa,500000.0,
2023,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",1335000.0,
2023,45,Infraestructuras,453B,Creación de infraestructura de carreteras,16799350.0,
2023,45,Infraestructuras,45SA,C19.I01 Competencias digitales transversales. Transición Ecológica,500000.0,
2023,45,Infraestructuras,45DC,C04.I03 Restauración de ecosistemas e infraestructura verde,1000000.0,
2023,45,Infraestructuras,452A,Gestión e infraestructuras del agua,2905000.0,
2023,42,Industria y energía,,,91000000.0,
2023,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,89000000.0,
2023,42,Industria y energía,425A,Normativa y desarrollo energético,2000000.0,
2023,43,"Comercio, turismo y PYMES",,,128005610.0,
2023,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,71515610.0,
2023,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,32445000.0,
2023,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,300000.0,
2023,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,23145000.0,
2023,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,600000.0,
2023,41,"Agricultura, pesca y alimentación",,,198000.0,
2023,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",198000.0,
2023,46,"Investigación, desarrollo e innovación",,,64900820.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,13380820.0,
2023,46,"Investigación, desarrollo e innovación",46SA,C19.I01 Competencias digitales transversales. I+D+i+Digitalización,30000000.0,
2023,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,20000.0,
2023,46,"Investigación, desarrollo e innovación",46MA,C13.I01 Emprendimiento. I+D+i+Digitalización,3500000.0,
2023,46,"Investigación, desarrollo e innovación",46LB,C12.I02 Programa de impulso de la Competitividad y Sostenibilidad Industrial. I+D+i+Digitalización,12000000.0,
2023,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5500000.0,
2023,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,500000.0,
2023,92,Servicios de carácter general,,,818000.0,
2023,92,Servicios de carácter general,923C,Elaboración y difusión estadística,818000.0,
2023,94,Transferencias a otras admones. públicas,,,383498830.0,
2023,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1266000.0,
2023,94,Transferencias a otras admones. públicas,94KC,C11.I03 Transformación Digital y Modernización de las CCAA y EELL. Transferencias a otras AA.PP.,183680530.0,
2023,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,198552300.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,5520000.0,
2023,28,Gestión y administración de Trabajo y Economía Social,28WF,C23.I06 Plan integral de impulso a la Economía Social para la generación de un tejido económico inclusivo y sostenible.,5520000.0,
