Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18011/2015/352/,Intereses de demora,12560.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2015/352/,Intereses de demora,190.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23001/2015/352/,Intereses de demora,27340.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2015/352/,Intereses de demora,27370.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14101/2015/352/,Intereses de demora,38220.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18106/2015/352/,Intereses de demora,88000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27101/2015/352/,Intereses de demora,35140.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18102/2015/352/,Intereses de demora,4350.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23110/2015/352/,Intereses de demora,402000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27106/2015/352/,Intereses de demora,10000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27103/2015/352/,Intereses de demora,10000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27013/2015/352/,Intereses de demora,34500.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14107/2015/352/,Intereses de demora,42380.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16005/2015/352/,Intereses de demora,15620.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2015/352/,Intereses de demora,216760.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23011/2015/352/,Intereses de demora,16180.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2015/352/,Intereses de demora,237340.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27007/2015/352/00,"Intereses de demora, obligaciones ejercicio 2013",65500.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2015/352/,Intereses de demora,1000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15008/2015/352/,Intereses de demora,50670.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60002/2015/352/,Intereses de demora,315840.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15107/2015/352/,Intereses de demora,20000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2015/352/,Intereses de demora,52890.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2015/352/,Intereses de demora,232450.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2015/352/,Intereses de demora,25460.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18302/2015/352/,Intereses de demora,32000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17020/2015/352/,Intereses de demora,1000000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27104/2015/352/,Intereses de demora,100000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2015/352/,Intereses de demora,22360.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60003/2015/352/,Intereses de demora,387250.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2015/352/,Intereses de demora,440000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15106/2015/352/,Intereses de demora,60000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12401/2015/352/,Intereses de demora,2670.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2015/352/,Intereses de demora,4970.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2015/352/,Intereses de demora,25770.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15028/2015/352/,Intereses de demora,2763200.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23108/2015/352/,Intereses de demora,15000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27401/2015/352/,Intereses de demora,500000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23113/2015/352/,Intereses de demora,12000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2015/352/,Intereses de demora,10310.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2015/352/,Intereses de demora,40000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27003/2015/352/,Intereses de demora,2650.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2015/352/,Intereses de demora,200.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16004/2015/352/,Intereses de demora,15000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2015/352/,Intereses de demora,90150.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23107/2015/352/,Intereses de demora,143290.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23103/2015/352/,Intereses de demora,80000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2015/352/,Intereses de demora,460.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15009/2015/352/,Intereses de demora,1240.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2015/352/,Intereses de demora,20000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2015/352/,Intereses de demora,167200.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2015/352/,Intereses de demora,9320.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,06005/2015/352/,Intereses de demora,7000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20018/2015/352/,Intereses de demora,2800.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17401/2015/352/,Intereses de demora,2000.0,
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23102/2015/352/,Intereses de demora,33310.0,
2015,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,17744590.0,
2015,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",27004/2015/351/,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",17744590.0,
2015,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,2000.0,
2015,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2015/350/,Intereses de demora y otros gastos financieros,2000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,19743450.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23002/2015/359/,Otros gastos financieros,920.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27004/2015/359/,Otros gastos financieros,262000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17034/2015/359/,Otros gastos financieros,8170.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27302/2015/359/,Otros gastos financieros,2000100.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23110/2015/359/,Otros gastos financieros,1300.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20102/2015/359/,Otros gastos financieros,5000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20012/2015/359/,Otros gastos financieros,75000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15102/2015/359/,Otros gastos financieros,820.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23001/2015/359/,Otros gastos financieros,60000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27103/2015/359/,Otros gastos financieros,3710.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2015/359/,Otros gastos financieros,6750.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26101/2015/359/,Otros gastos financieros,8000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12401/2015/359/,Otros gastos financieros,11800.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27101/2015/359/,Otros gastos financieros,1170.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23103/2015/359/,Otros gastos financieros,1330.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12002/2015/359/,Otros gastos financieros,8890.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18013/2015/359/,Otros gastos financieros,60000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18001/2015/359/,Otros gastos financieros,22000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2015/359/,Otros gastos financieros,87830.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14101/2015/359/,Otros gastos financieros,7920.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20302/2015/359/,Otros gastos financieros,1520.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14107/2015/359/,Otros gastos financieros,12280.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18107/2015/359/01,Otros gastos financieros,15480.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12003/2015/359/,Otros gastos financieros,1000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18101/2015/359/,Otros gastos financieros,4350.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12301/2015/359/,Otros gastos financieros,590000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2015/359/,Otros gastos financieros,23000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23104/2015/359/,Otros gastos financieros,18500.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25103/2015/359/,Otros gastos financieros,100000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17003/2015/359/,Otros gastos financieros,3270.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16101/2015/359/,Otros gastos financieros,840000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27009/2015/359/,Otros gastos financieros,66080.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15107/2015/359/,Otros gastos financieros,5000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60003/2015/359/,Otros gastos financieros,14833390.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12001/2015/359/,Otros gastos financieros,156590.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18011/2015/359/,Otros gastos financieros,25000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27104/2015/359/,Otros gastos financieros,1000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20104/2015/359/,Otros gastos financieros,77000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18102/2015/359/,Otros gastos financieros,1000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26108/2015/359/,Otros gastos financieros,2380.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20103/2015/359/,Otros gastos financieros,880.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15106/2015/359/,Otros gastos financieros,77030.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19102/2015/359/09,"Otros gastos financieros, incluso obligaciones de ejercicios anteriores",110000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27010/2015/359/,Otros gastos financieros,41700.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2015/359/,Otros gastos financieros,3000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27102/2015/359/,Otros gastos financieros,600.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25401/2015/359/,Otros gastos financieros,5000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13102/2015/359/,Otros gastos financieros,570.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18103/2015/359/,Otros gastos financieros,92000.0,
2015,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17039/2015/359/,Otros gastos financieros,3120.0,
2016,35,Intereses de demora y otros gastos financieros,,,,,49932660.0,
2016,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,2000.0,
2016,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12401/2016/358/12401/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,2000.0,
2016,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,4640.0,
2016,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,19001/2016/358/19001/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,4640.0,
2016,35,Intereses de demora y otros gastos financieros,358/23018,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,,,6640.0,
2016,35,Intereses de demora y otros gastos financieros,358/23018,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,23018/2016/358/23018/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores.,6640.0,
2016,35,Intereses de demora y otros gastos financieros,358/27004,Remuneración negativa de fondos del Tesoro Público,,,1000.0,
2016,35,Intereses de demora y otros gastos financieros,358/27004,Remuneración negativa de fondos del Tesoro Público,27004/2016/358/27004/,Remuneración negativa de fondos del Tesoro Público,1000.0,
2016,35,Intereses de demora y otros gastos financieros,358/34001,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",,,600000.0,
2016,35,Intereses de demora y otros gastos financieros,358/34001,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",34001/2016/358/34001/,"Intereses de demora a la Unión Europea, incluso obligaciones de ejercicios anteriores",600000.0,
2016,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,,,176000.0,
2016,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,27004/2016/355/,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2016,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,,,110000.0,
2016,35,Intereses de demora y otros gastos financieros,354,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,18001/2016/354/,Liquidación de intereses de demora correspondientes al reconocimiento de diferencias salariales por sentencias y autos,110000.0,
2016,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",,,16310.0,
2016,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",17032/2016/353/,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",16310.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,10604020.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2016/352/,Intereses de demora,9320.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27106/2016/352/,Intereses de demora,20000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2016/352/,Intereses de demora,60000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23011/2016/352/,Intereses de demora,16180.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2016/352/,Intereses de demora,22360.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2016/352/,Intereses de demora,25770.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15009/2016/352/,Intereses de demora,1240.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2016/352/,Intereses de demora,460.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23111/2016/352/,Intereses de demora,100000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2016/352/,Intereses de demora,10310.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18106/2016/352/,Intereses de demora,88000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17401/2016/352/,Intereses de demora,2000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60002/2016/352/,Intereses de demora,315840.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23107/2016/352/,Intereses de demora,150000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18302/2016/352/,Intereses de demora,32000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23109/2016/352/,Intereses de demora,110000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2016/352/,Intereses de demora,232450.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2016/352/,Intereses de demora,236340.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27014/2016/352/,Intereses de demora,5000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27103/2016/352/,Intereses de demora,150000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14101/2016/352/,Intereses de demora,30000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27105/2016/352/,Intereses de demora,53000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2016/352/,Intereses de demora,190.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2016/352/,Intereses de demora,90150.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27003/2016/352/,Intereses de demora,2650.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17102/2016/352/,Intereses de demora,3930.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16002/2016/352/,Intereses de demora,760.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2016/352/,Intereses de demora,440000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23110/2016/352/,Intereses de demora,2100000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27401/2016/352/,Intereses de demora,800000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23018/2016/352/,Intereses de demora,55500.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23113/2016/352/,Intereses de demora,15000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27101/2016/352/,Intereses de demora,35140.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15106/2016/352/,Intereses de demora,60000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16004/2016/352/,Intereses de demora,15000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15028/2016/352/,Intereses de demora,2763200.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23102/2016/352/,Intereses de demora,33310.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60003/2016/352/,Intereses de demora,369080.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27104/2016/352/,Intereses de demora,100000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23401/2016/352/,Intereses de demora,50000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2016/352/,Intereses de demora,40000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2016/352/,Intereses de demora,52890.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2016/352/,Intereses de demora,46030.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2016/352/,Intereses de demora,216760.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2016/352/,Intereses de demora,200.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18101/2016/352/,Intereses de demora,3000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2016/352/,Intereses de demora,1000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12401/2016/352/,Intereses de demora,2700.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15107/2016/352/,Intereses de demora,20000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27013/2016/352/,Intereses de demora,34500.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15008/2016/352/,Intereses de demora,50670.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2016/352/,Intereses de demora,20000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2016/352/,Intereses de demora,27370.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14107/2016/352/,Intereses de demora,42380.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,06005/2016/352/,Intereses de demora,7000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16005/2016/352/,Intereses de demora,15620.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23001/2016/352/,Intereses de demora,27340.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,26109/2016/352/,Intereses de demora,5000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27302/2016/352/,Intereses de demora,100000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20018/2016/352/,Intereses de demora,2800.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18102/2016/352/,Intereses de demora,4850.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23103/2016/352/,Intereses de demora,80000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23108/2016/352/,Intereses de demora,15000.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2016/352/,Intereses de demora,4970.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2016/352/,Intereses de demora,167200.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18011/2016/352/,Intereses de demora,12560.0,
2016,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17020/2016/352/,Intereses de demora,1000000.0,
2016,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,17744590.0,
2016,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",27004/2016/351/,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",17744590.0,
2016,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,2500.0,
2016,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2016/350/,Intereses de demora y otros gastos financieros,2500.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,20664960.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26101/2016/359/,Otros gastos financieros,8000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18103/2016/359/,Otros gastos financieros,40000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60003/2016/359/,Otros gastos financieros,14895630.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2016/359/,Otros gastos financieros,23000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23101/2016/359/,Otros gastos financieros,500.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12003/2016/359/,Otros gastos financieros,1000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25401/2016/359/,Otros gastos financieros,5000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13102/2016/359/,Otros gastos financieros,570.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25103/2016/359/,Otros gastos financieros,50000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2016/359/,Otros gastos financieros,80670.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26108/2016/359/,Otros gastos financieros,2380.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27102/2016/359/,Otros gastos financieros,600.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20012/2016/359/,Otros gastos financieros,75000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20103/2016/359/,Otros gastos financieros,880.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15107/2016/359/,Otros gastos financieros,5000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17102/2016/359/,Otros gastos financieros,2000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27004/2016/359/,Otros gastos financieros,262000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23001/2016/359/,Otros gastos financieros,60000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27101/2016/359/,Otros gastos financieros,1170.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27104/2016/359/,Otros gastos financieros,1000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27302/2016/359/,Otros gastos financieros,1900100.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27103/2016/359/,Otros gastos financieros,3710.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17039/2016/359/,Otros gastos financieros,3120.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18011/2016/359/,Otros gastos financieros,25000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2016/359/,Otros gastos financieros,6750.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17034/2016/359/,Otros gastos financieros,8170.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18101/2016/359/,Otros gastos financieros,4350.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23002/2016/359/,Otros gastos financieros,920.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2016/359/,Otros gastos financieros,3000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18107/2016/359/,Otros gastos financieros,68000.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,27009/2016/359/,Otros gastos financieros,73870.0,
2016,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23110/2016/359/,Otros gastos financieros,1300.0,
