Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),27009/2015/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2016,87,Aportaciones patrimoniales,,,,,28033299370.0,
2016,87,Aportaciones patrimoniales,875/15013,Fondo de Garantía del Pago de Alimentos,,,4800000.0,
2016,87,Aportaciones patrimoniales,875/15013,Fondo de Garantía del Pago de Alimentos,15013/2016/875/15013/,Fondo de Garantía del Pago de Alimentos,4800000.0,
2016,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,10000.0,
2016,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2016/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),10000.0,
2016,87,Aportaciones patrimoniales,876/20012,A Red.es,,,96671000.0,
2016,87,Aportaciones patrimoniales,876/20012,A Red.es,20012/2016/876/20012/,Aportación a Red.es,96671000.0,
2016,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2016,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2016/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2016,87,Aportaciones patrimoniales,875/20012,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",,,100000000.0,
2016,87,Aportaciones patrimoniales,875/20012,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",20012/2016/875/20012/,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",100000000.0,
2016,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2016,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2016/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2016,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,25000000000.0,
2016,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2016/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,25000000000.0,
2016,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,370000000.0,
2016,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2016/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2016,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2016/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,270000000.0,
2016,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,34979000.0,
2016,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2016/872/15001/,Aportación Patrimonial a SEPI,34979000.0,
2016,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,,,1650000.0,
2016,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,15001/2016/876/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,1650000.0,
2016,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2016,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2016/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2016,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,500000000.0,
2016,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2016/871/17020/,ADIF-Alta Velocidad,500000000.0,
2016,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,,,45000000.0,
2016,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,17020/2016/872/17020/,ADIF para amortización de deuda a largo plazo,45000000.0,
2016,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,20000000.0,
2016,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2016/872/20012/,A Red.es para ampliación de capital de INCIBE,20000000.0,
2016,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,,,175000000.0,
2016,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,27003/2016/871/27003/,Aportación patrimonial al ICO,175000000.0,
2016,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,9188450.0,
2016,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2016/871/23010/,Fondo de carbono para una economía sostenible,9188450.0,
2016,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,238087600.0,
2016,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2016/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2016,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,235230000.0,
2016,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2016/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),235230000.0,
2016,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,5000000.0,
2016,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2016/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),5000000.0,
2016,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",,,18681820.0,
2016,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",27003/2016/872/27003/,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",18681820.0,
2016,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,50000000.0,
2016,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2016/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),50000000.0,
2016,87,Aportaciones patrimoniales,873/17020,Adif,,,109000000.0,
2016,87,Aportaciones patrimoniales,873/17020,Adif,17020/2016/873/17020/,ADIF,109000000.0,
2016,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2016,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),27009/2016/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2017,87,Aportaciones patrimoniales,,,,,18846918670.0,
2017,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2017,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2017/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),5370.0,
2017,87,Aportaciones patrimoniales,876/20012,A Red.es,,,87175630.0,
2017,87,Aportaciones patrimoniales,876/20012,A Red.es,20012/2017/876/20012/,A Red.es,87175630.0,
2017,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2017,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2017/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2017,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2017,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2017/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2017,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,16500000000.0,
2017,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2017/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2017,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,4800000.0,
2017,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2017/875/,Fondo de Garantía del Pago de Alimentos,4800000.0,
2017,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,243270000.0,
2017,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2017/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2017,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2017/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2017,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,,,1650000.0,
2017,87,Aportaciones patrimoniales,876/15001,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,15001/2017/876/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Sevilla,1650000.0,
2017,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2017,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2017/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2017,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,246699820.0,
2017,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2017/871/17020/,ADIF-Alta Velocidad,246699820.0,
2017,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,,,46770000.0,
2017,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,17020/2017/872/17020/,ADIF para amortización de deuda a largo plazo,46770000.0,
2017,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,20000000.0,
2017,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2017/872/20012/,A Red.es para aportación de socio a INCIBE,20000000.0,
2017,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,9188450.0,
2017,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2017/871/23010/,Fondo de carbono para una economía sostenible,9188450.0,
2017,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,218087600.0,
2017,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2017/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),218087600.0,
2017,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,199230000.0,
2017,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2017/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2017,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,2000000.0,
2017,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2017/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),2000000.0,
2017,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",,,18040300.0,
2017,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",27003/2017/872/27003/,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",18040300.0,
2017,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,10000000.0,
2017,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2017/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),10000000.0,
2017,87,Aportaciones patrimoniales,873/17020,Adif,,,220000000.0,
2017,87,Aportaciones patrimoniales,873/17020,Adif,17020/2017/873/17020/,ADIF,220000000.0,
2017,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2017,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),27009/2017/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2018,87,Aportaciones patrimoniales,,,,,19601714050.0,
2018,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,,,17000000.0,
2018,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,20012/2018/873/20012/,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2018,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2018,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2018/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),5370.0,
2018,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2018,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2018/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2018,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2018,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2018/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2018,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,70175630.0,
2018,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2018/876/,Aportación a RED.es,70175630.0,
2018,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,16500000000.0,
2018,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2018/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2018,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,4300000.0,
2018,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2018/875/,Fondo de Garantía del Pago de Alimentos,4300000.0,
2018,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,725270000.0,
2018,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23016/2018/870/01,Aportación Patrimonial al Banco Europeo de Inversiones,2000000.0,
2018,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2018/870/02,Al CDTI. Fondo de Innovación para Implantación de la Red CERVERA,400000000.0,
2018,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2018/870/03,Aportación al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a los proyectos de la Red CERVERA I+D+i,80000000.0,
2018,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2018/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2018,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2018/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2018,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2018,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2018/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2018,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,311573950.0,
2018,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2018/871/17020/,ADIF-Alta Velocidad,311573950.0,
2018,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,,,46770000.0,
2018,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,17020/2018/872/17020/,ADIF para amortización de deuda a largo plazo,46770000.0,
2018,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,20000000.0,
2018,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2018/872/20012/,A RED.es para aportación de socio a INCIBE,20000000.0,
2018,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,12000000.0,
2018,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2018/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2018,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,218087600.0,
2018,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2018/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),218087600.0,
2018,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,199230000.0,
2018,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2018/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2018,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,2000000.0,
2018,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2018/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),2000000.0,
2018,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,10000000.0,
2018,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2018/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),10000000.0,
2018,87,Aportaciones patrimoniales,873/17020,Adif,,,445300000.0,
2018,87,Aportaciones patrimoniales,873/17020,Adif,17020/2018/873/17020/,ADIF,445300000.0,
2018,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2018,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),27009/2018/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2019,87,Aportaciones patrimoniales,,,,,19601714050.0,
2019,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,,,17000000.0,
2019,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,20012/2019/873/20012/,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2019,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2019,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2019/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),5370.0,
2019,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2019,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2019/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2019,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,1000000000.0,
2019,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,15022/2019/878/,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,1000000000.0,
2019,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,70175630.0,
2019,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2019/876/,Aportación a RED.es,70175630.0,
2019,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,16500000000.0,
2019,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,15022/2019/877/,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,16500000000.0,
2019,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,4300000.0,
2019,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2019/875/,Fondo de Garantía del Pago de Alimentos,4300000.0,
2019,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,725270000.0,
2019,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2019/870/02,Al CDTI. Fondo de Innovación para Implantación de la Red CERVERA,400000000.0,
2019,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2019/870/01,Aportación al CDTI para apoyo al programa INNVIERTE,100000000.0,
2019,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2019/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,143270000.0,
2019,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2019/870/03,Aportación al CDTI para capitalización de un Fondo de Provisiones Técnicas asociado a los proyectos de la Red CERVERA I+D+i,80000000.0,
2019,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23016/2019/870/01,Aportación Patrimonial al Banco Europeo de Inversiones,2000000.0,
2019,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2019,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2019/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2019,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,311573950.0,
2019,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2019/871/17020/,ADIF-Alta Velocidad,311573950.0,
2019,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,,,46770000.0,
2019,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,17020/2019/872/17020/,ADIF para amortización de deuda a largo plazo,46770000.0,
2019,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,20000000.0,
2019,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2019/872/20012/,A RED.es para aportación de socio a INCIBE,20000000.0,
2019,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,12000000.0,
2019,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2019/871/23010/,Fondo de carbono para una economía sostenible,12000000.0,
2019,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,218087600.0,
2019,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2019/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),218087600.0,
2019,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,199230000.0,
2019,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2019/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),199230000.0,
2019,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,2000000.0,
2019,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2019/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),2000000.0,
2019,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,10000000.0,
2019,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2019/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),10000000.0,
2019,87,Aportaciones patrimoniales,873/17020,Adif,,,445300000.0,
2019,87,Aportaciones patrimoniales,873/17020,Adif,17020/2019/873/17020/,ADIF,445300000.0,
2019,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
2019,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),27009/2019/874/27009/,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),1500.0,
2020,87,Aportaciones patrimoniales,,,,,19601714050.0,
2020,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,,,17000000.0,
2020,87,Aportaciones patrimoniales,873/20012,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,20012/2020/873/20012/,A RED.es para desarrollo de actuaciones dentro de la Estrategia de Territorios Inteligentes,17000000.0,
2020,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,5370.0,
2020,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2020/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),5370.0,
2020,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2020,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2020/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
