Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21003,"Transferencias, ayudas nominativas y otros (cap. 7)",21003/2011/789/21003/33,AZTI FUNDAZIOA. Proyecto de investigación alimentaria,500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21003,"Transferencias, ayudas nominativas y otros (cap. 7)",21003/2011/789/21003/50,TOLOSALDEA GARATZEN. Centro de Competitividad e Innovación-LEHIBERRI,1000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/20208,Plan de I+D+i Turismo.Eje Nueva Economía (cap. 7),,,400000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/20208,Plan de I+D+i Turismo.Eje Nueva Economía (cap. 7),20208/2011/782/20208/,Plan de I+D+i Turismo.Eje Nueva Economía,400000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/20208,Programas de Colaboración con actores sociales del turismo (cap. 7),,,920000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/20208,Programas de Colaboración con actores sociales del turismo (cap. 7),20208/2011/786/20208/01,A la Asociación de Educación Ambiental y del Consumidor (AEDEAC) para financiar la campaña anual de Banderas Azules. Eje Sostenibilidad,70000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/20208,Programas de Colaboración con actores sociales del turismo (cap. 7),20208/2011/786/20208/00,Transferencia al Instituto de Calidad Turística Española. Eje Valor al Cliente,700000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/20208,Programas de Colaboración con actores sociales del turismo (cap. 7),20208/2011/786/20208/03,A la Asociación Saborea España. Eje Valor al Cliente.,150000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21004,"Transferencias, ayudas nominativas y otros (cap. 7)",,,3000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21004,"Transferencias, ayudas nominativas y otros (cap. 7)",21004/2011/789/21004/00,Fundación Ibercivis,3000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/25106,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",,,1500070.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/25106,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",25106/2011/781/25106/02,A la Federación Española de Golf para la construcción del campo de la Federación,220070.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/25106,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",25106/2011/781/25106/01,A Federaciones Deportivas Españolas para instalaciones deportivas y equipamiento,1280000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),788/17009,A la Asociación Cultural Centro Vasco de la Arquitectura (cap. 7),,,1000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),788/17009,A la Asociación Cultural Centro Vasco de la Arquitectura (cap. 7),17009/2011/788/17009/,A la Asociación Cultural Centro Vasco de la Arquitectura,1000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),788/17001,Actuaciones relacionadas con el 1% cultural (cap. 7),,,6490.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),788/17001,Actuaciones relacionadas con el 1% cultural (cap. 7),17001/2011/788/17001/,Actuaciones relacionadas con el 1% cultural,6490.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),,,1774840.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),20019/2011/781/20019/,Actuaciones de Seguridad Minera,1774840.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),784/21004,Ayudas a la formación y movilidad del personal investigador en situación jurídica de beca (cap. 7),,,27909540.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),784/21004,Ayudas a la formación y movilidad del personal investigador en situación jurídica de beca (cap. 7),21004/2011/784/21004/,Ayudas a la formación y movilidad del personal investigador en situación jurídica de beca,27909540.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/20012,Agenda Digital para España - Arte PYME (cap. 7),,,5212760.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/20012,Agenda Digital para España - Arte PYME (cap. 7),20012/2011/781/20012/,AVANZA PYME,5212760.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/21004,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),,,120141760.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/21004,Fondo Nacional para la Investigación Cientifica y Técnica (cap. 7),21004/2011/780/21004/,Fondo Nacional para la Investigación Cientifica y Técnica,120141760.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/21005,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7),,,5138490.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/21005,Federación Española de Asociaciones de Ganado Selecto (FEAGAS) para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7),21005/2011/780/21005/,Fondo Nacional para la Investigación Científica y Técnica,5138490.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/20017,A Agrupaciones Empresariales Innovadoras (AEI) (cap. 7),,,8000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/20017,A Agrupaciones Empresariales Innovadoras (AEI) (cap. 7),20017/2011/781/20017/00,Planes estratégicos de AEI,8000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/21207,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud (cap. 7),,,9941030.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/21207,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud (cap. 7),21207/2011/785/21207/,Fondo de Investigación Sanitaria. Investigación evaluativa de tecnologías sanitarias e investigación en servicios de salud,9941030.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/21203,Aportación a la Fundación Energía sin Fronteras (cap. 7),,,7770.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/21203,Aportación a la Fundación Energía sin Fronteras (cap. 7),21203/2011/785/21203/,Aportación a la Fundación Energía sin Fronteras,7770.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),784/18001,"A Jakiunde. Academia de las Artes, las Ciencias y las Letras. (cap. 7)",,,500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),784/18001,"A Jakiunde. Academia de las Artes, las Ciencias y las Letras. (cap. 7)",18001/2011/784/18001/,"A Jakiunde. Academia de las Artes, las Ciencias y las Letras.",500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),788/23005,Fundación Ecología y Desarrollo. (cap. 7),,,88000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),788/23005,Fundación Ecología y Desarrollo. (cap. 7),23005/2011/788/23005/,Fundación Ecología y Desarrollo.,88000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23225,Proyecto LIFE. Convenio Fundación Global Nature (cap. 7),,,66000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23225,Proyecto LIFE. Convenio Fundación Global Nature (cap. 7),23225/2011/780/23225/,Proyecto LIFE. Convenio Fundación Global Nature,66000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/24103,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico (cap. 7),,,1035070.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/24103,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico (cap. 7),24103/2011/781/24103/,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico,1035070.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/23005,Fundación Vicente Ferrer (cap. 7),,,25000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/23005,Fundación Vicente Ferrer (cap. 7),23005/2011/783/23005/,Fundación Vicente Ferrer,25000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/18001,"A Euskaltzaindia, para el centro de referencia en innovación del euskera Ikergunea. (cap. 7)",,,300000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/18001,"A Euskaltzaindia, para el centro de referencia en innovación del euskera Ikergunea. (cap. 7)",18001/2011/782/18001/,"A Euskaltzaindia, para el centro de referencia en innovación del euskera Ikergunea.",300000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/17009,Instituciones sin fines de lucro (cap. 7),,,200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/17009,Instituciones sin fines de lucro (cap. 7),17009/2011/781/17009/,Al Consejo Superior de Colegios de Arquitectos de España. Bienal Iberoamericana de Arquitectura,200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",,,22180000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/03,A la Fundacíón GOIHERRI. Construcción de una incubadora de empresas,1000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/02,A ORONA EIC S. COOP. Proyecto G3A. Grupo de aplicaciones avanzadas en mantenim. eléctrico de energía,3000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/01,Al Observatorio de Prospectiva Tecnológica Industrial (OPTI),200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/00,A la Asociación de Parques Tecnológicos de España (APTE),400000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/14,A DENOKINN. Proyecto de construcción de un espacio de entidades de alto valor añadido,1500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/15,A la Asociación DENOKIN,3000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/05,Al Parque Tecnológico de MIRAMÓN en San Sebastián,1900000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/04,LOIOLA BERRIKUNTZA FUNDAZIOA (LBF). Proyecto de equipamiento de un centro de promoción de empresas de nivel tecnológico,200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/08,A la UPV. Construcción de un edificio en el Parque Científico,8880000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/07,UPV Centro de innovación social,2000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21007,"Transferencias, ayudas nominativas y otros (cap. 7)",21007/2011/789/21007/06,Al Centro Tecnológico de Nutrició i Salut de Reus (CTNS),100000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21006,"Transferencias, ayudas nominativas y otros (cap. 7)",,,68330.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21006,"Transferencias, ayudas nominativas y otros (cap. 7)",21006/2011/789/21006/00,A la Fundación Barcelona Centro de Diseño para los Premios Nacionales de Diseño,68330.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",,,1449400.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2011/789/21005/07,"Para la creación, equipamiento y explotación del Instituto de Nanotecnología de Madrid",200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2011/789/21005/03,Institut d'Investigacions Biomèdiques August Pi i Sunyer(IDIBAPS)-Edificio CIBEK,500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2011/789/21005/02,Impulso al Centro de Investigación del Cambio Climático-Universidad Rovira Virgili,400000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/21005,"Transferencias, ayudas nominativas y otros (cap. 7)",21005/2011/789/21005/08,Al Consorcio LLS para la línea BM 16,349400.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/18007,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluido pago de primas de seguros de los becarios (cap. 7)",,,101997750.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/18007,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluido pago de primas de seguros de los becarios (cap. 7)",18007/2011/781/18007/,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluido pago de primas de seguros de los becarios",101997750.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/18001,Ayudas para inversiones en el Instituto de España y Academias de ámbito estatal. (cap. 7),,,1759850.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/18001,Ayudas para inversiones en el Instituto de España y Academias de ámbito estatal. (cap. 7),18001/2011/781/18001/,Ayudas para inversiones en el Instituto de España y Academias de ámbito estatal.,1759850.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23001,Becas de formación. (cap. 7),,,157530.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23001,Becas de formación. (cap. 7),23001/2011/780/23001/00,Becas de formación en Estadísticas.,33450.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23001,Becas de formación. (cap. 7),23001/2011/780/23001/01,Becas de formación en general.,124080.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23009,"A la Federació d'Associacions de Veins d'Habitatge Social de Catalunya (FAVIBC) para el proyecto ""La Cánova"" de educación ambiental (cap. 7)",,,200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/23009,"A la Federació d'Associacions de Veins d'Habitatge Social de Catalunya (FAVIBC) para el proyecto ""La Cánova"" de educación ambiental (cap. 7)",23009/2011/780/23009/,"A la Federació d'Associacions de Veins d'Habitatge Social de Catalunya (FAVIBC) para el proyecto ""La Cánova"" de educación ambiental",200000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/21203,Aportación a la Asociación EURATOM-CIEMAT (fusión termonuclear controlada) (cap. 7),,,1400000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/21203,Aportación a la Asociación EURATOM-CIEMAT (fusión termonuclear controlada) (cap. 7),21203/2011/781/21203/,Aportación a la Asociación EURATOM-CIEMAT (fusión termonuclear controlada),1400000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/21207,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Concesión de ayudas de investigación e infraestructuras (cap. 7),,,76628440.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),781/21207,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Concesión de ayudas de investigación e infraestructuras (cap. 7),21207/2011/781/21207/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Concesión de ayudas de investigación e infraestructuras,76628440.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/24201,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede. (cap. 7)",,,261000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/24201,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede. (cap. 7)",24201/2011/786/24201/,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede.",261000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/24103,"Al Ateneo Científico, Literario y Artístico de Madrid para reparación y mantenimiento de sus instalaciones. (cap. 7)",,,500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/24103,"Al Ateneo Científico, Literario y Artístico de Madrid para reparación y mantenimiento de sus instalaciones. (cap. 7)",24103/2011/783/24103/,"Al Ateneo Científico, Literario y Artístico de Madrid para reparación y mantenimiento de sus instalaciones.",500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/19007,Transferencias a familias e instituciones sin fines de lucro (cap. 7),,,808000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/19007,Transferencias a familias e instituciones sin fines de lucro (cap. 7),19007/2011/780/19007/,Transferencias a familias e instituciones sin fines de lucro,808000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",,,90150.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",16001/2011/782/16001/,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia",90150.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),,,451000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/14,A la Fundación Iglesia Colegio Divino Salvador para restaurar el órgano de la iglesia,150000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/12,A la Fundación Hazen para restauración de su colección de pianos,20000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/13,A la Fundación Pedro Cano para el Museo. Blanca (Murcia),50000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/10,"A la Fundación Torner de Cuenca, para reparaciones en el edificio del Espacio Torner",50000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/11,"A la Fundación Museo Oteiza de Alzuza (Navarra), para restauración de colecciones",50000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/09,A la Fundación Antonio Saura de Cuenca para equipamientos del Centro de Exposiciones,46000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/785/24003/08,A la diócesis de Basbastro-Monzón para ejecución del proyecto museográfico del Museo de Arte Sacro de Barbastro-Monzón,85000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/21207,Estructuras estables de investigación cooperativa (cap. 7),,,33673250.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),782/21207,Estructuras estables de investigación cooperativa (cap. 7),21207/2011/782/21207/,Estructuras estables de investigación cooperativa,33673250.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),,,103000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),60001/2011/780/60001/,Ayudas genéricas a Familias e Instituciones sin fines de lucro,103000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/20012,Agenda Digital para España - Consolidación ciudadanía (cap. 7),,,3000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/20012,Agenda Digital para España - Consolidación ciudadanía (cap. 7),20012/2011/783/20012/,Plan AVANZA: Consolidación ciudadanía,3000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/20016,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR) (cap. 7),,,800000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/20016,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR) (cap. 7),20016/2011/783/20016/,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR),800000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/17020,Fundación para la preservación del Patrimonio Ferroviario e Industrial (FPPFI) Museu del Ferrocarril de Móra la Nova. Ampliación de  las instalaciones (cap. 7),,,500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/17020,Fundación para la preservación del Patrimonio Ferroviario e Industrial (FPPFI) Museu del Ferrocarril de Móra la Nova. Ampliación de  las instalaciones (cap. 7),17020/2011/780/17020/,Fundación Mobilitat Sostenible i Segura,500000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/23014,A la Asociación Española de pequeñas y medianas ciudades vitivinícolas (ACEVIN) (cap. 7),,,170720.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/23014,A la Asociación Española de pequeñas y medianas ciudades vitivinícolas (ACEVIN) (cap. 7),23014/2011/789/23014/,A la Asociación Española de pequeñas y medianas ciudades vitivinícolas (ACEVIN),170720.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/23018,"Subvención Federación Empresas Forestales, Medioambientales y de Paisaje (cap. 7)",,,50000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),789/23018,"Subvención Federación Empresas Forestales, Medioambientales y de Paisaje (cap. 7)",23018/2011/789/23018/01,"Subvención a la Federación de Empresas Forestales, Medioambientales y de Paisaje. (FEDVERDE).",50000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/21401,Formación de personal investigador (cap. 7),,,16646600.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780/21401,Formación de personal investigador (cap. 7),21401/2011/780/21401/,Formación de personal investigador,16646600.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/21203,Aportación al Convenio Hispano Alemán (Plataforma Solar de Almería) (cap. 7),,,2000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),783/21203,Aportación al Convenio Hispano Alemán (Plataforma Solar de Almería) (cap. 7),21203/2011/783/21203/,Aportación al Convenio Hispano Alemán (Plataforma Solar de Almería),2000000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/25106,Al Club Deportivo Aurrerá de Vitoria (cap. 7),,,700000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/25106,Al Club Deportivo Aurrerá de Vitoria (cap. 7),25106/2011/785/25106/,Al Club Deportivo Aurrerá de Vitoria,700000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/23014,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),,,1741520.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/23014,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),23014/2011/785/23014/01,"Para Fundación ""Observatorio Español del Mercado del Vino""",572000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/23014,Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 7),23014/2011/785/23014/00,Para el Convenio de colaboración con la Federación Española de Industrias de la Alimentación y Bebidas (FIAB).,1169520.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/17009,Fundación Mies Van der Rohe (cap. 7),,,130000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),786/17009,Fundación Mies Van der Rohe (cap. 7),17009/2011/786/17009/,A Fundación Mies Van der Rohe,130000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/23018,Subvención a la Fundación Sierra-Pambley (cap. 7),,,50000.0,
2011,78,A familias e instituciones sin fines de lucro (cap. 7),785/23018,Subvención a la Fundación Sierra-Pambley (cap. 7),23018/2011/785/23018/,Subvención a la Fundación Sierra-Pambley,50000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,1030349180.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),784/27205,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano (cap. 7),,,414000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),784/27205,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano (cap. 7),27205/2012/784/27205/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano,414000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),784/27201,Aportación a la Fundación Parque Científico de Madrid (cap. 7),,,80000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),784/27201,Aportación a la Fundación Parque Científico de Madrid (cap. 7),27201/2012/784/27201/,Aportación a la Fundación Parque Científico de Madrid,80000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),783/23014,Para Convenio de Colaboración con el Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA) -  Laboratorio del Ebro. (cap. 7),,,400000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),783/23014,Para Convenio de Colaboración con el Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA) -  Laboratorio del Ebro. (cap. 7),23014/2012/783/23014/,Para Convenio de Colaboración con el Centro Nacional de Tecnología y Seguridad Alimentaria (CNTA) -  Laboratorio del Ebro.,400000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),,,4292000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/17039,Programa de apoyo a Instituciones y Entidades sin ánimo de lucro relacionadas con el transporte por carretera (cap. 7),17039/2012/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,4292000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/23008,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para contribuir al desarrollo de las actuaciones contenidas en los Programas del Mediterráneo (cap. 7),,,175000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/23008,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para contribuir al desarrollo de las actuaciones contenidas en los Programas del Mediterráneo (cap. 7),23008/2012/781/23008/,Programa para la UICN (Unión Internacional para la Conservación de la Naturaleza),175000.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/27013,Fondo Internacional para la Investigación Científica y Técnica (cap. 7),,,1318760.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/27013,Fondo Internacional para la Investigación Científica y Técnica (cap. 7),27013/2012/781/27013/,Fondo Internacional para la Investigación Científica y Técnica,1318760.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/26016,Para actuaciones de acción social (cap. 7),,,235600.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781/26016,Para actuaciones de acción social (cap. 7),26016/2012/781/26016/,Para actuaciones de acción social,235600.0,
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789/20012,Agenda Digital para España (cap. 7),,,354380.0,
