Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",543410.0,
2020,93,Administración financiera y tributaria,,,228870.0,
2020,93,Administración financiera y tributaria,931N,Política presupuestaria,228870.0,
2020,92,Servicios de carácter general,,,7404060.0,
2020,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,541180.0,
2020,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,213420.0,
2020,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,232910.0,
2020,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5277660.0,
2020,92,Servicios de carácter general,921Q,Cobertura informativa,208020.0,
2020,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,930870.0,
2020,29,Gestión y administración de la Seguridad Social,,,939010.0,
2020,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",939010.0,
2020,23,Servicios sociales y promoción social,,,235030.0,
2020,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,235030.0,
2021,11,Justicia,,,4176170.0,
2021,11,Justicia,111M,Gobierno del Poder Judicial,3437760.0,
2021,11,Justicia,111N,Dirección y Servicios Generales de Justicia,738410.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,927370.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,567490.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,359880.0,
2021,12,Defensa,,,848530.0,
2021,12,Defensa,121M,Administración y Servicios Generales de Defensa,848530.0,
2021,14,Política exterior,,,1525560.0,
2021,14,Política exterior,142A,Acción del Estado en el exterior,497600.0,
2021,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,248800.0,
2021,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",530360.0,
2021,14,Política exterior,143A,Cooperación para el desarrollo,248800.0,
2021,49,Otras actuaciones de carácter económico,,,551040.0,
2021,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,395210.0,
2021,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,155830.0,
2021,33,Cultura,,,2190010.0,
2021,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,478760.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,249290.0,
2021,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1461960.0,
2021,32,Educación,,,995770.0,
2021,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,536120.0,
2021,32,Educación,321O,Dirección y Servicios Generales de Universidades,459650.0,
2021,31,Sanidad,,,772070.0,
2021,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,249070.0,
2021,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,523000.0,
2021,45,Infraestructuras,,,2061890.0,
2021,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,255210.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",755830.0,
2021,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1050850.0,
2021,42,Industria y energía,,,1966930.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",704300.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1262630.0,
2021,43,"Comercio, turismo y PYMES",,,252910.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,252910.0,
2021,41,"Agricultura, pesca y alimentación",,,503340.0,
2021,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",503340.0,
2021,28,Gestión y administración de Trabajo y Economía Social,,,749400.0,
2021,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,749400.0,
2021,46,"Investigación, desarrollo e innovación",,,553530.0,
2021,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,553530.0,
2021,91,Alta dirección,,,34164700.0,
2021,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,478950.0,
2021,91,Alta dirección,911P,Control Constitucional,1142130.0,
2021,91,Alta dirección,911O,Control externo del Sector Público,1433920.0,
2021,91,Alta dirección,911N,Actividad legislativa,14499050.0,
2021,91,Alta dirección,912M,Presidencia del Gobierno,15164600.0,
2021,91,Alta dirección,912N,Alto asesoramiento del Estado,441350.0,
2021,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1004700.0,
2021,93,Administración financiera y tributaria,,,228870.0,
2021,93,Administración financiera y tributaria,931N,Política presupuestaria,228870.0,
2021,92,Servicios de carácter general,,,10406360.0,
2021,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,541180.0,
2021,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,8710.0,
2021,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,248430.0,
2021,92,Servicios de carácter general,925M,Memoria democrática,244400.0,
2021,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,530530.0,
2021,92,Servicios de carácter general,921Y,Agenda 2030,241200.0,
2021,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5877660.0,
2021,92,Servicios de carácter general,921Q,Cobertura informativa,1404380.0,
2021,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1309870.0,
2021,29,Gestión y administración de la Seguridad Social,,,995640.0,
2021,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",995640.0,
2021,23,Servicios sociales y promoción social,,,1523460.0,
2021,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,241200.0,
2021,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,140960.0,
2021,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,755320.0,
2021,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,385980.0,
2022,11,Justicia,,,4268520.0,
2022,11,Justicia,111M,Gobierno del Poder Judicial,3529250.0,
2022,11,Justicia,111N,Dirección y Servicios Generales de Justicia,739270.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,913300.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,452840.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,460460.0,
2022,12,Defensa,,,1081340.0,
2022,12,Defensa,121M,Administración y Servicios Generales de Defensa,1081340.0,
2022,14,Política exterior,,,1539300.0,
2022,14,Política exterior,142A,Acción del Estado en el exterior,502080.0,
2022,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,251040.0,
2022,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",535140.0,
2022,14,Política exterior,143A,Cooperación para el desarrollo,251040.0,
2022,49,Otras actuaciones de carácter económico,,,666640.0,
2022,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,509400.0,
2022,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,157240.0,
2022,33,Cultura,,,2196580.0,
2022,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,483060.0,
2022,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,251560.0,
2022,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1461960.0,
2022,32,Educación,,,1261060.0,
2022,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,749360.0,
2022,32,Educación,321O,Dirección y Servicios Generales de Universidades,511700.0,
2022,31,Sanidad,,,772070.0,
2022,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,249070.0,
2022,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,523000.0,
2022,45,Infraestructuras,,,2032720.0,
2022,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,248230.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",758900.0,
2022,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,1025590.0,
2022,42,Industria y energía,,,1985170.0,
2022,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",722540.0,
2022,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1262630.0,
2022,43,"Comercio, turismo y PYMES",,,283770.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,283770.0,
2022,41,"Agricultura, pesca y alimentación",,,503340.0,
2022,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",503340.0,
2022,28,Gestión y administración de Trabajo y Economía Social,,,1033030.0,
2022,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,1033030.0,
2022,46,"Investigación, desarrollo e innovación",,,553780.0,
2022,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,553780.0,
2022,91,Alta dirección,,,35671340.0,
2022,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,512790.0,
2022,91,Alta dirección,911P,Control Constitucional,1201910.0,
2022,91,Alta dirección,911O,Control externo del Sector Público,1446250.0,
2022,91,Alta dirección,911N,Actividad legislativa,15673230.0,
2022,91,Alta dirección,912M,Presidencia del Gobierno,15364100.0,
2022,91,Alta dirección,912N,Alto asesoramiento del Estado,459280.0,
2022,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1013780.0,
2022,93,Administración financiera y tributaria,,,230930.0,
2022,93,Administración financiera y tributaria,931N,Política presupuestaria,230930.0,
2022,92,Servicios de carácter general,,,10893930.0,
2022,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,546050.0,
2022,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,246600.0,
2022,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,248430.0,
2022,92,Servicios de carácter general,925M,Memoria democrática,245120.0,
2022,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,530530.0,
2022,92,Servicios de carácter general,921Y,Agenda 2030,241200.0,
2022,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5877660.0,
2022,92,Servicios de carácter general,921Q,Cobertura informativa,1513720.0,
2022,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1444620.0,
2022,29,Gestión y administración de la Seguridad Social,,,1038280.0,
2022,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1038280.0,
2022,23,Servicios sociales y promoción social,,,1493510.0,
2022,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,241200.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,247270.0,
2022,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,501700.0,
2022,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,503340.0,
2023,11,Justicia,,,4381890.0,
2023,11,Justicia,111M,Gobierno del Poder Judicial,3568760.0,
2023,11,Justicia,111N,Dirección y Servicios Generales de Justicia,813130.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,935000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,577330.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,357670.0,
2023,12,Defensa,,,1101770.0,
2023,12,Defensa,121M,Administración y Servicios Generales de Defensa,1101770.0,
2023,14,Política exterior,,,1847180.0,
2023,14,Política exterior,142A,Acción del Estado en el exterior,512120.0,
2023,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,256060.0,
2023,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",822940.0,
2023,14,Política exterior,143A,Cooperación para el desarrollo,256060.0,
2023,49,Otras actuaciones de carácter económico,,,678750.0,
2023,49,Otras actuaciones de carácter económico,498M,Dirección y Servicios Generales de Consumo,518370.0,
2023,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,160380.0,
2023,33,Cultura,,,2451190.0,
2023,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,533770.0,
2023,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,256590.0,
2023,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1660830.0,
2023,32,Educación,,,1285760.0,
2023,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,764040.0,
2023,32,Educación,321O,Dirección y Servicios Generales de Universidades,521720.0,
2023,31,Sanidad,,,782570.0,
2023,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,254570.0,
2023,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,528000.0,
2023,45,Infraestructuras,,,1858410.0,
2023,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,251090.0,
2023,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",821370.0,
2023,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,785950.0,
2023,42,Industria y energía,,,2272850.0,
2023,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",730060.0,
2023,42,Industria y energía,425A,Normativa y desarrollo energético,251090.0,
2023,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1291700.0,
2023,43,"Comercio, turismo y PYMES",,,255340.0,
2023,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,255340.0,
2023,41,"Agricultura, pesca y alimentación",,,519820.0,
2023,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",519820.0,
2023,28,Gestión y administración de Trabajo y Economía Social,,,1051580.0,
2023,28,Gestión y administración de Trabajo y Economía Social,281M,Dirección y Servicios Generales de Trabajo y Economía Social,1051580.0,
2023,46,"Investigación, desarrollo e innovación",,,893500.0,
2023,46,"Investigación, desarrollo e innovación",461M,Dirección y Servicios Generales de Ciencia e Innovación,685560.0,
2023,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,207940.0,
2023,91,Alta dirección,,,39992690.0,
2023,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,587650.0,
2023,91,Alta dirección,911P,Control Constitucional,1218480.0,
2023,91,Alta dirección,911O,Control externo del Sector Público,1631940.0,
2023,91,Alta dirección,911N,Actividad legislativa,17302490.0,
2023,91,Alta dirección,912M,Presidencia del Gobierno,18030000.0,
2023,91,Alta dirección,912N,Alto asesoramiento del Estado,472990.0,
2023,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",749140.0,
2023,93,Administración financiera y tributaria,,,289010.0,
2023,93,Administración financiera y tributaria,931N,Política presupuestaria,289010.0,
2023,92,Servicios de carácter general,,,11356600.0,
2023,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,556960.0,
2023,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,249600.0,
2023,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,253400.0,
2023,92,Servicios de carácter general,925M,Memoria democrática,251520.0,
2023,92,Servicios de carácter general,921M,Dirección y Servicios Generales de Política Territorial,530530.0,
2023,92,Servicios de carácter general,921Y,Agenda 2030,253200.0,
2023,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5877660.0,
2023,92,Servicios de carácter general,921Q,Cobertura informativa,1916680.0,
2023,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,1467050.0,
2023,29,Gestión y administración de la Seguridad Social,,,1038280.0,
2023,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1038280.0,
2023,23,Servicios sociales y promoción social,,,1542250.0,
2023,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,253200.0,
2023,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,253230.0,
2023,23,Servicios sociales y promoción social,239N,Dirección y Servicios Generales de Derechos Sociales y Agenda 2030,517750.0,
2023,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,518070.0,
