Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,4008620.0,
2015,17/2015,Ministerio De Fomento,,,45175700.0,
2015,17/2015,Ministerio De Fomento,17039/2015,Dirección General De Transporte Terrestre,91040.0,
2015,17/2015,Ministerio De Fomento,17009/2015,"Dirección General De Arquitectura, Vivienda Y Suelo",335120.0,
2015,17/2015,Ministerio De Fomento,17102/2015,Centro Nacional De Investigación Geográfica,292850.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,3877050.0,
2015,17/2015,Ministerio De Fomento,17034/2015,Dirección General De Aviación Civil,234660.0,
2015,17/2015,Ministerio De Fomento,17040/2015,Dirección General De Ferrocarriles,411170.0,
2015,17/2015,Ministerio De Fomento,17038/2015,Dirección General De Carreteras,26975020.0,
2015,17/2015,Ministerio De Fomento,17032/2015,Dirección General De Marina Mercante,1917330.0,
2015,17/2015,Ministerio De Fomento,17401/2015,Agencia Estatal De Seguridad Aérea,771470.0,
2015,17/2015,Ministerio De Fomento,17018/2015,Dirección General Del Instituto Geográfico Nacional,3314500.0,
2015,17/2015,Ministerio De Fomento,17001/2015,"Ministerio, Subsecretaría Y Servicios Generales",6955490.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,188790430.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18007/2015,Dirección General De Política Universitaria,145000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18002/2015,Secretaría General Tecnica,701530.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18001/2015,"Ministerio, Subsecretaría Y Servicios Generales",97808920.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18013/2015,Dirección General De Políticas E Industrias Culturales Y Del Libro,625480.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18401/2015,Agencia Española De Protección De La Salud En El Deporte,1277110.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,3775830.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18103/2015,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2251400.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18009/2015,Secretaría De Estado De Cultura,381770.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,300270.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18107/2015,Instituto Nacional De Las Artes Escénicas Y De La Música,32290520.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18011/2015,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,17952790.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18104/2015,Biblioteca Nacional,3775820.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18101/2015,Universidad Internacional Menéndez Pelayo,2192090.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,15831450.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18302/2015,Museo Nacional Centro De Arte Reina Sofía,8730000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18004/2015,Dirección General De Evaluación Y Cooperación Territorial,71030.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18102/2015,Servicio Español Para La Internacionalización De La Educación,679420.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,51505950.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19001/2015,Ministerio Y Subsecretaría,14874690.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19007/2015,Secretaría General De Inmigración Y Emigración,4839520.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,354190.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19301/2015,Consejo Económico Y Social,2563310.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,27840950.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,1033290.0,
2015,03/2015,Tribunal De Cuentas,,,6617990.0,
2015,03/2015,Tribunal De Cuentas,03001/2015,"Tribunal, Fiscalía Y Servicios Generales",6617990.0,
2015,25/2015,Ministerio De La Presidencia,,,50306770.0,
2015,25/2015,Ministerio De La Presidencia,25103/2015,Consejo De Administración Del Patrimonio Nacional,27432960.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,12260990.0,
2015,25/2015,Ministerio De La Presidencia,25003/2015,Portavoz Del Gobierno,4245820.0,
2015,25/2015,Ministerio De La Presidencia,25101/2015,Centro De Estudios Políticos Y Constitucionales,706020.0,
2015,25/2015,Ministerio De La Presidencia,25102/2015,Centro De Investigaciones Sociológicas,1248490.0,
2015,25/2015,Ministerio De La Presidencia,25002/2015,Ministerio Y Servicios Generales,2858860.0,
2015,25/2015,Ministerio De La Presidencia,25001/2015,Presidente Del Gobierno,1553630.0,
2015,05/2015,Consejo De Estado,,,772490.0,
2015,05/2015,Consejo De Estado,05001/2015,Consejo De Estado,772490.0,
2015,16/2015,Ministerio Del Interior,,,91300450.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,7690390.0,
2015,16/2015,Ministerio Del Interior,16102/2015,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,32200.0,
2015,16/2015,Ministerio Del Interior,16002/2015,Secretaría De Estado De Seguridad,402980.0,
2015,16/2015,Ministerio Del Interior,16001/2015,"Ministerio, Subsecretaría Y Servicios Generales",4929000.0,
2015,16/2015,Ministerio Del Interior,16004/2015,Dirección General De La Guardia Civil,3268300.0,
2015,16/2015,Ministerio Del Interior,16003/2015,Dirección General De La Policía,18912720.0,
2015,16/2015,Ministerio Del Interior,16005/2015,Secretaría General De Instituciones Penitenciarias,56064860.0,
2015,13/2015,Ministerio De Justicia,,,17628630.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,110420.0,
2015,13/2015,Ministerio De Justicia,13101/2015,Centro De Estudios Jurídicos,162320.0,
2015,13/2015,Ministerio De Justicia,13005/2015,Secretaría General De La Administración De Justicia. Fiscalía General Del Estado,150900.0,
2015,13/2015,Ministerio De Justicia,13301/2015,Agencia Española De Protección De Datos,177810.0,
2015,13/2015,Ministerio De Justicia,13004/2015,Abogacía General Del Estado-Dirección Del Servicio Juridico Del Estado,1079580.0,
2015,13/2015,Ministerio De Justicia,13001/2015,"Ministerio, Subsecretaría Y Servicios Generales",2791740.0,
2015,13/2015,Ministerio De Justicia,13002/2015,Secretaría General De La Administración De Justicia,13155860.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,94536190.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23102/2015,Confederación Hidrográfica Del Cantábrico,2806750.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2015,Dirección General De Desarrollo Rural Y Política Forestal,1084590.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2015,Agencia Estatal De Meteorología,2293220.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,2833870.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2015,Secretaría General De Agricultura Y Alimentación,23880.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23104/2015,Confederación Hidrográfica Del Ebro,12282830.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2015,Dirección General De Producciones Y Mercados Agrarios,52070.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2015,Agencia De Información Y Control Alimentarios,129430.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,9296830.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,10834440.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,9222390.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23013/2015,Dirección General De Servicios,6705470.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23110/2015,Confederación Hidrográfica Del Tajo,7262230.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2015,Dirección General De Sanidad De La Producción Agraria,471390.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2015,Dirección General De Ordenación Pesquera,80950.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,7344460.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2015,Dirección General De La Industria Alimentaria,116080.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23108/2015,Confederación Hidrográfica Del Miño-Sil,1436700.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23015/2015,Secretaría General De Pesca,70420.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23107/2015,Confederación Hidrográfica Del Júcar,3911000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,889950.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2015,Secretaría General Técnica,1524370.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,4010580.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2015,"Ministerio, Subsecretaría Y Servicios Generales",200800.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2015,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,157810.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2015,Dirección General De Sostenibilidad De La Costa Y El Mar,8617850.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2015,Entidad Estatal De Seguros Agrarios,35030.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2015,Dirección General Del Agua,840800.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,11299170.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,845460.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2015,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,112970.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2015,Consejo De La Juventud De España,534370.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2015,Agencia Española De Medicamentos Y Productos Sanitarios,1087290.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2015,Secretaría General Técnica,323190.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26109/2015,"Agencia Española De Consumo, Seguridad Alimentaria Y Nutrición",2559570.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,17590.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2015,Dirección General De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,24090.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2015,"Dirección General De Salud Pública, Calidad E Innovación",359010.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2015,Ministerio Y Subsecretaría,2892240.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2015,Dirección General De Servicios Para La Familia Y La Infancia,208460.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2015,Dirección General De Ordenación Profesional,130370.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,2204560.0,
2015,60/2015,Seguridad Social,,,833167950.0,
2015,60/2015,Seguridad Social,60001/2015,Pensiones Y Prestaciones Económicas De La Seguridad Social,548837240.0,
2015,60/2015,Seguridad Social,60002/2015,"Prestaciones  Asistenciales, Sanitarias Y Sociales Del Ingesa Y Del Imserso",49586720.0,
2015,60/2015,Seguridad Social,60003/2015,Dirección Y Servicios Generales De Seguridad Social Y Protección Social,234743990.0,
2015,08/2015,Consejo General Del Poder Judicial,,,1396200.0,
2015,08/2015,Consejo General Del Poder Judicial,08001/2015,Consejo General Del Poder Judicial,1396200.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,147974250.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2015,Secretaría De Estado De Asuntos Exteriores,35800.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2015,Secretaría De Estado Para La Unión Europea,2815840.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2015,"Ministerio, Subsecretaría Y Servicios Generales",78658700.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,20788460.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12003/2015,Secretaría De Estado De Cooperación Internacional Y Para Iberoamérica,258240.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2015,Instituto Cervantes,45417210.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,149040230.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27004/2015,Secretaría General Del Tesoro Y Política Financiera,490200.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27007/2015,Dirección General De Seguros Y Fondos De Pensiones,313610.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27002/2015,Secretaría General Técnica,79820.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27008/2015,Secretaría De Estado De Comercio,400350.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,1591370.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,988320.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27103/2015,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",5288550.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27001/2015,"Ministerio, Subsecretaría Y Servicios Generales",1933860.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27011/2015,"Secretaría De Estado De Investigación, Desarrollo E Innovación",200730.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27009/2015,Dirección General De Comercio Internacional E Inversiones,23975590.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,25247200.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27010/2015,Dirección General De Comercio Interior,620480.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27107/2015,Instituto De Salud Carlos Iii,8204580.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,9805870.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27101/2015,Instituto Nacional De Estadística,54854300.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27102/2015,Instituto De Contabilidad Y Auditoría De Cuentas,148740.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27302/2015,Comisión Nacional De Los Mercados Y La Competencia,14896660.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,107691790.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15007/2015,Dirección General De Tributos,47590.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15004/2015,Dirección General Del Patrimonio Del Estado,74060.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15001/2015,"Ministerio, Subsecretaría Y Servicios Generales",7521920.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15104/2015,Comisionado Para El Mercado De Tabacos,141570.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,605080.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15005/2015,Secretaría De Estado De Hacienda,41610.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,2141200.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15009/2015,Tribunal Económico-Administrativo Central,929740.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15028/2015,Dirección General De Coordinación De La Administración Periférica Del Estado,25281790.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15002/2015,Secretaría General Técnica,684880.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15101/2015,Instituto De Estudios Fiscales,813800.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15022/2015,Secretaría General De Coordinación Autonómica Y Local,22610.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15029/2015,Dirección De Tecnologías De La Información Y Las Comunicaciones,72070.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15011/2015,Intervención General De La Administración Del Estado,2267650.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15010/2015,Dirección General De Ordenación Del Juego,272710.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15026/2015,Secretaría De Estado De Administraciones Públicas,1285080.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15013/2015,Dirección General De Costes De Personal Y Pensiones Públicas,668420.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,44581720.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15301/2015,Autoridad Independiente De Responsabilidad Fiscal,94620.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15008/2015,Dirección General Del Catastro,2670790.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15401/2015,Agencia Estatal De Evaluación De Políticas Públicas Y Calidad De Los Servicios,21260.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15014/2015,Dirección General De Fondos Comunitarios,306510.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15015/2015,Dirección General De Presupuestos,46120.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,17055810.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15006/2015,Dirección General De Racionalización Y Centralización De La Contratación,43180.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,17670050.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,870280.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20016/2015,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,579340.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20004/2015,Secretaría De Estado De Turismo,39730.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20001/2015,"Ministerio, Subsecretaría Y Servicios Generales",3094830.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20002/2015,Secretaría General Técnica,198680.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,7368320.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20102/2015,Oficina Española De Patentes Y Marcas,839770.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20302/2015,Consejo De Seguridad Nuclear,1870380.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20101/2015,Instituto Para La Reestructuración De La Minería Del Carbón Y Desarrollo Alternativo De Las Comarcas Mineras,795700.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20012/2015,Secretaría De Estado De Telecomunicaciones Y Para La Sociedad De La Información,2013020.0,
2015,02/2015,Cortes Generales,,,7421700.0,
2015,02/2015,Cortes Generales,02002/2015,Congreso De Los Diputados,3755400.0,
2015,02/2015,Cortes Generales,02005/2015,Defensor Del Pueblo,7300.0,
2015,02/2015,Cortes Generales,02003/2015,Senado,3603200.0,
2015,02/2015,Cortes Generales,02004/2015,Junta Electoral Central,55800.0,
2016,04/2016,Tribunal Constitucional,,,949760.0,
2016,04/2016,Tribunal Constitucional,04001/2016,Tribunal Constitucional,949760.0,
2016,17/2016,Ministerio De Fomento,,,43891470.0,
2016,17/2016,Ministerio De Fomento,17039/2016,Dirección General De Transporte Terrestre,111930.0,
2016,17/2016,Ministerio De Fomento,17102/2016,Centro Nacional De Información Geográfica,283530.0,
2016,17/2016,Ministerio De Fomento,17009/2016,"Dirección General De Arquitectura, Vivienda Y Suelo",306340.0,
2016,17/2016,Ministerio De Fomento,17034/2016,Dirección General De Aviación Civil,208990.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,3595910.0,
2016,17/2016,Ministerio De Fomento,17032/2016,Dirección General De Marina Mercante,1857340.0,
2016,17/2016,Ministerio De Fomento,17038/2016,Dirección General De Carreteras,25964220.0,
2016,17/2016,Ministerio De Fomento,17401/2016,Agencia Estatal De Seguridad Aérea,776250.0,
2016,17/2016,Ministerio De Fomento,17402/2016,Agencia Estatal De Seguridad Ferroviaria,832230.0,
2016,17/2016,Ministerio De Fomento,17018/2016,Dirección General Del Instituto Geográfico Nacional,3308590.0,
2016,17/2016,Ministerio De Fomento,17001/2016,"Ministerio, Subsecretaría Y Servicios Generales",6646140.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,192892740.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18007/2016,Dirección General De Política Universitaria,161410.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18011/2016,Dirección General De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,18657770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18013/2016,Dirección General De Políticas E Industrias Culturales Y Del Libro,652210.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18001/2016,"Ministerio, Subsecretaría Y Servicios Generales",97965550.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18108/2016,Agencia Nacional De Evaluación De La Calidad Y Acreditación,2881910.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,2921380.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18002/2016,Secretaría General Tecnica,701530.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18009/2016,Secretaría De Estado De Cultura,381770.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18103/2016,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2251400.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18401/2016,Agencia Española De Protección De La Salud En El Deporte,2131560.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,318310.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18101/2016,Universidad Internacional Menéndez Pelayo,2287040.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18104/2016,Biblioteca Nacional,3612180.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18107/2016,Instituto Nacional De Las Artes Escénicas Y De La Música,32667340.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18102/2016,Servicio Español Para La Internacionalización De La Educación,214150.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18004/2016,Dirección General De Evaluación Y Cooperación Territorial,71030.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18302/2016,Museo Nacional Centro De Arte Reina Sofía,8730000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,16286200.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,50911020.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19007/2016,Secretaría General De Inmigración Y Emigración,4839520.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19001/2016,Ministerio Y Subsecretaría,14874690.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,354190.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,27246020.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,2563310.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,1033290.0,
2016,14/2016,Ministerio De Defensa,,,314321950.0,
2016,14/2016,Ministerio De Defensa,14001/2016,Ministerio Y Subsecretaría,286758640.0,
2016,14/2016,Ministerio De Defensa,14101/2016,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,19974320.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,4008620.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",3580370.0,
2016,03/2016,Tribunal De Cuentas,,,6416930.0,
2016,03/2016,Tribunal De Cuentas,03001/2016,"Tribunal, Fiscalía Y Servicios Generales",6416930.0,
2016,25/2016,Ministerio De La Presidencia,,,49697490.0,
2016,25/2016,Ministerio De La Presidencia,25103/2016,Consejo De Administración Del Patrimonio Nacional,27205040.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,11917220.0,
2016,25/2016,Ministerio De La Presidencia,25003/2016,Portavoz Del Gobierno,4231080.0,
2016,25/2016,Ministerio De La Presidencia,25101/2016,Centro De Estudios Políticos Y Constitucionales,706020.0,
2016,25/2016,Ministerio De La Presidencia,25102/2016,Centro De Investigaciones Sociológicas,1225640.0,
2016,25/2016,Ministerio De La Presidencia,25001/2016,Presidente Del Gobierno,1553630.0,
2016,25/2016,Ministerio De La Presidencia,25002/2016,Ministerio Y Servicios Generales,2858860.0,
2016,05/2016,Consejo De Estado,,,756200.0,
2016,05/2016,Consejo De Estado,05001/2016,Consejo De Estado,756200.0,
2016,16/2016,Ministerio Del Interior,,,91357360.0,
2016,16/2016,Ministerio Del Interior,16102/2016,Gerencia De Infraestructuras Y Equipamiento De La Seguridad Del Estado,32200.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,7652410.0,
2016,16/2016,Ministerio Del Interior,16002/2016,Secretaría De Estado De Seguridad,402980.0,
2016,16/2016,Ministerio Del Interior,16001/2016,"Ministerio, Subsecretaría Y Servicios Generales",4929000.0,
2016,16/2016,Ministerio Del Interior,16004/2016,Dirección General De La Guardia Civil,3683350.0,
2016,16/2016,Ministerio Del Interior,16003/2016,Dirección General De La Policía,18242090.0,
