Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",6000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",23220.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),2706200.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15015,Subvención a la Asociación Española de Presupuesto Público (cap. 4),5110.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/12401,Para Ayuda Oficial al Desarrollo (cap. 4),81976420.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/60001,Recargos por faltas de medidas de seguridad e higiene en el trabajo (cap. 4),72582000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/25001,Dotación ex-Presidentes del Gobierno (R.D. 405/92) (cap. 4),298320.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/27013,"Transferencias, ayudas nominativas y otros (cap. 4)",60000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/27012,"Transferencias, ayudas nominativas y otros (cap. 4)",1150000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/20302,A Familias e instituciones sin fines de lucro (cap. 4),726870.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/19003,Desarrollo de las medidas contenidas en la Estrategia Española de Economía Social 2021-2027 (cap. 4),157000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/19001,Financiación y compensaciones económicas (cap. 4),8883890.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/23018,Ayudas a la formación profesional agraria (cap. 4),3316000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/19301,Compensación económica por participación en órganos consultivos. (cap. 4),533920.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23001,Organizaciones Profesionales Agrarias y otras Entidades Asociativas. (cap. 4),839930.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23008,Oficina Regional de la UICN (Unión Internacional para la Conservación de la Naturaleza): para el mantenimiento del Centro de Cooperación del Mediterráneo (cap. 4),138480.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/19007,Acciones en el ámbito migratorio (cap. 4),4145600.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/04001,A la Asociación de Letrados del Tribunal Constitucional (cap. 4),18000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/26016,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable"" (cap. 4)",7500.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/27004,"Indemnizaciones a los afectados por el síndrome tóxico, según Sentencia de la Sala Segunda del Tribunal Supremo de 26 de septiembre de 1997 (cap. 4)",325000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/15028,Pensiones de jubilación complementaria correspondientes a personal no funcionario.  (cap. 4),3990.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/23401,Becas de estudios (cap. 4),536250.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/60001,Proteccion a la familia (cap. 4),1346833000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/23016,Becas formación en el área de ordenación pesquera. (cap. 4),80000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/12002,A familias e instituciones sin fines de lucro (cap. 4),82540.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/12001,A familias e instituciones sin fines de lucro (cap. 4),6310.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/12004,A Familias e Instituciones sin fines de lucro (cap. 4),618000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/27205,A la Asociación para el Registro y Estudio de Malformaciones Congénitas (cap. 4),350290.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/17018,"Becas y ayudas en áreas de astronomía, geofísica, geodesia, teledetección y documentación geográfica (cap. 4)",451410.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23101,"Sociedad Española de Ornitología/BirdLIFE, para fomentar su participación en el Consejo de la Red de Parques Nacionales. (cap. 4)",25000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/25103,Subvención a las Fundaciones (Párrafo 2 del Art. 2 de la Ley 23/82 del Patrimonio Nacional) (cap. 4),1489890.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15001,A familias e instituciones sin fines de lucro (cap. 4),1130590.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/26022,Atención a mujeres víctimas de trata con fines de explotación sexual (cap. 4),1500000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/07002,Otras pensiones y prestaciones (cap. 4),41314010.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/12003,Ayudas en el ámbito de la cooperación internacional (cap. 4),150000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/27014,Premios Nacionales de Innovación y de Diseño (cap. 4),45000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/20207,Becas a estudiantes en prácticas (cap. 4),114300.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/20001,"Para concesión de becas, asistencia a congresos, cursos, seminarios y otras subvenciones (cap. 4)",622350.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18013,Otras ayudas y subvenciones (cap. 4),403400.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18011,Premio Velázquez de Artes Plásticas (cap. 4),100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/12002,Para actividades de promoción de asuntos de la Unión Europea (cap. 4),281560.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/26016,A la Federación Española de Municipios y Provincias (cap. 4),60000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/12003,A asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios de juventud que pertenezcan a organizaciones internacionales con presencia en Iberoamérica para la realización de encuentros Iberoamericanos en España. (cap. 4),50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/23101,WWF-Adena para fomentar su participación en el Consejo de la Red de PPNN (cap. 4),25000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23017,Ayudas a la acuicultura (cap. 4),7000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/23014,Subvenciones al sector comercial pesquero para ampliación de mercados. (cap. 4),400000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/19101,A centros y entidades de formación y otros (cap. 4),7027950.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/15026,"Apoyo instrumental a la negociación colectiva a las Organizaciones Sindicales que participan en las Mesas de Negociación reguladas en Real Decreto Legislativo 5/2015, de 30 de octubre (cap. 4)",618650.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/26401,Premios Plan Nacional de Resistencia a los Antibióticos (cap. 4),156400.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/12401,Instituciones sin fines de lucro (cap. 4),3314370.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/14012,"A organismos Específicos, servicios, Asociaciones, etc (cap. 4)",195360.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/16002,Para todo tipo de atenciones derivadas de la inmigración (cap. 4),230000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/16003,A la Fundación de Huérfanos de la Dirección General de la Policía para apoyar la formación educativa de los huérfanos de funcionarios de la Policía Nacional (cap. 4),9230.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/17001,"Asociación de Padres de la Guardería Jardín de Infancia del MITMA, para las actividades propias del Centro (cap. 4)",180250.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/16005,Transferencia a la Conferencia Episcopal para atención del culto en centros penitenciarios (cap. 4),309500.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/23014,Para Convenios de colaboración con Entidades sin ánimo de lucro. (cap. 4),299000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/20019,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002. Ejercicio corriente. (cap. 4)",10.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/20102,"Subvención a la Asociación Nacional para la Defensa de la Marca (ANDEMA), para la promoción y difusión de signos distintivos (cap. 4)",100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/23234,Convenio de cooperación formativo con el Instituto de Enseñanza Secundaria San Fernando en materia de análisis de calidad de las aguas de la cuenca española del río Tajo. (cap. 4),18490.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/26016,"Para actividades de interés general consideradas de interés social reguladas por el artículo 2 del Real Decreto-ley 7/2013, de 28 de junio (cap. 4)",99823880.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/18201,Apoyo a programas líricos y de danza (cap. 4),962000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/27009,Aportación a la Fundación Real Instituto Elcano de Estudios Internacionales Estratégicos (cap. 4),70000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15106,Subsidios e Indemnizaciones (cap. 4),111942940.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/08001,A Asociaciones Judiciales (cap. 4),518380.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18001,Otras ayudas y subvenciones (cap. 4),30000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18011,Al Museo Nacional de Arte de Cataluña (MNAC) para gastos de funcionamiento (cap. 4),2017890.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18007,Ayudas a asociaciones juveniles y a federaciones y confederaciones de estudiantes de ámbito nacional cuyo ámbito de actuación sea la universidad (cap. 4),40000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/27401,"A la Fundación CESGA, aportación patronal a los gastos de funcionamiento (cap. 4)",281240.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/18004,A las federaciones y confederaciones de asociaciones de padres de alumnos en que éstas se integren (cap. 4),175450.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/19003,"Subvenciones para sufragar los gastos de funcionamiento de las asociaciones de trabajadores autónomos, de cooperativas, de sociedades laborales, de empresas de inserción y de otros entes representativos de la economía social, de ámbito estatal. (cap. 4)",1225560.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/16001,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo (cap. 4)",880000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/26016,A la Fundación Víctimas del Terrorismo (cap. 4),105000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/18006,A la Fundación José Ortega y Gasset para el desarrollo de actividades y gastos de funcionamiento del Instituto Universitario (cap. 4),50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18106,"A asociaciones españolas, federaciones deportivas españolas y Comité Olímpico Español (cap. 4)",33337310.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/27205,Convenios con entidades sin fines de lucro (cap. 4),1096300.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/27201,Aportación para la implantación de la ECE-ITER en España (cap. 4),2970000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/16005,"A la Comisión Islámica de España, para la atención del culto en centros penitenciarios (cap. 4)",3930.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/19104,Para la concesión de becas de formación e investigación (cap. 4),539660.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/16001,"Indemnizaciones en aplicación de los artículos 32 a 37 de la Ley 40/2015, de 1 de octubre, de Régimen Jurídico del Sector Público, y la Ley 52/1984, de 26 de diciembre, de Protección de medios de transporte que se hallen en territorio español realizando viajes de carácter internacional (cap. 4)",1475000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/19101,A familias e instituciones sin fines de lucro (cap. 4),1900000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/15102,A Organizaciones SIndicales para formación en el empleo (cap. 4),13741610.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/14001,"A organismos específicos, servicios, asociaciones, instituciones, entidades de fomento y otros (cap. 4)",589430.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/15106,Protección a la familia (cap. 4),32827530.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/03001,Pensiones a ex-Presidentes del Tribunal de Cuentas (cap. 4),218920.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/18201,"Premios Nacionales de Teatro y de Circo, Premio Nacional de Artes Escénicas para la Infancia y la Juventud y Premio de Teatro para Autores Noveles ""Calderón de la Barca"" (cap. 4)",100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/17032,"Para satisfacer la bonificación a residentes no peninsulares por traslado a la Península y regreso por vía marítima, así como por los traslados interinsulares (cap. 4)",45430000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/17039,I T S. España (Sistemas Inteligentes de Transporte) (cap. 4),10000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/60001,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave (cap. 4)",2309850660.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/17001,Premio Nacional de Ingeniería Civil (cap. 4),33000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15027,A la Federación Española de Municipios y Provincias (cap. 4),2000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15022,Fundación Manuel Giménez Abad (cap. 4),60000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/27102,A la Asociación Española de Administración y Contabilidad de Empresas (cap. 4),36790.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/27101,A la Sociedad Española de Estadística e Investigación Operativa (AECA) (cap. 4),4500.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/20102,Subvención a la Fundación Foro de Marcas Renombradas Españolas (cap. 4),25000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/13002,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita (cap. 4),2603210.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/19101,Prestaciones por desempleo (cap. 4),19828652740.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/19301,Premios y becas convocados por el Consejo Economico y Social (cap. 4),77600.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/08001,Remuneraciones de transición a Vocales de Consejo (Art. 121 Ley Organica 6/85) (cap. 4),29380.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18006,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),419560.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18007,Para financiar medidas de apoyo institucional a los sindicatos del sector (cap. 4),50400.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18004,Becas y ayudas al estudio (cap. 4),20579700.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18005,Para diversas actuaciones (cap. 4),200000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/18001,Comisión Permanente de la Asociación de Academias de la Lengua Española (cap. 4),87720.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/27101,Premio INE a la Estadística Pública (cap. 4),1500.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/18201,Para el mantenimiento de las actividades musicales del Gran Teatre del Liceu (cap. 4),6533140.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/18011,Otras transferencias (cap. 4),1784410.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18104,Otras ayudas y subvenciones (cap. 4),2000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18106,"A la Real Federación Española de Fútbol para programas de actividades del fútbol no profesional, en cumplimiento de las obligaciones derivadas de la Ley 13/2011,de 27 de mayo, de regulación del juego en relación con el el Real Decreto 419/1991 (cap. 4)",267480.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/60001,Pensiones (cap. 4),106350100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/26018,"Programas desarrollados por ONGs de ámbito estatal, financiados a través del Fondo creado por la Ley 17/2003 (cap. 4)",3000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/25002,A la Fundación Príncesa de Asturias (cap. 4),300000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26106,A la Fundación CENTAC para el Centro Nacional de Tecnologías de la Accesibilidad (cap. 4),189710.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26107,Transferencias a entidades y personas físicas para realizar actividades que fomenten la no discriminación de la mujer y su participación en la sociedad (cap. 4),1906000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/19003,"Subvenciones y aportaciones para fomento del empleo, protección del desempleo y ayudas a la jubilación (cap. 4)",3185880.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/19301,"Compensaciones económicas por actividades del Consejo realizadas por las organizaciones y expertos en él representadas en proporción al número de miembros que componen los grupos del Consejo, según se establece en el artículo 2 de la Ley 21/1991, de 17 de junio (cap. 4)",697200.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/17034,"Subvención al tráfico aéreo regular entre Ceuta, Melilla y el resto del territorio nacional (cap. 4)",7272390.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/19101,"Para pago de cuotas, subvenciones y bonificaciones a la Seguridad Social (cap. 4)",7656475750.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/13102,Prótesis y otras prestaciones (cap. 4),3647040.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18302,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),126000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/18301,Becas y ayudas para formación y perfeccionamiento en materias museísticas (cap. 4),126000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/18201,"Becas y ayudas a personas o asociaciones para actividades musicales, líricas, teatrales, circenses y coreográficas en el exterior (cap. 4)",225000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),487/16101,Becas a la investigación en seguridad vial (cap. 4),200000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/19002,Prestaciones asistenciales (cap. 4),17771020.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/19001,Becas y ayudas (cap. 4),52800.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/08001,A Asociaciones y Fundaciones sin ánimo de lucro relacionadas con la Administración de Justicia (cap. 4),40000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/18106,"A la Liga Nacional de Fútbol Profesional en cumplimiento de las obligaciones derivadas de la Ley 13/2011, de 27 de mayo, de regulación del juego en relación con el Real Decreto 419/1991 (cap. 4)",38212720.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15102,"Becas, ayudas y premios de estudios e investigación (cap. 4)",452750.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/15101,Becas (cap. 4),195190.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/17032,ANAVE por los costes de formación a alumnos embarcados en prácticas (cap. 4),40000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/07003,Pensiones e indemnizaciones de guerra (cap. 4),284381460.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/13102,Farmacia (cap. 4),16056890.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18004,Otras actuaciones (cap. 4),6968110.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/18006,A diversas instituciones (cap. 4),50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/23101,Ecologistas en Acción  para fomentar su participación en el Consejo de la Red de PPNN (cap. 4),25000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/26102,Ayudas para la formación de postgraduados especialistas en consumo mediante colaboración en la actividad del CICC (cap. 4),31830.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),489/14001,"Indemnizaciones derivadas de la aplicación del Real Decreto-ley 8/2004, de 5 de noviembre, sobre indemnizaciones a los participantes en operaciones internacionales de paz y seguridad (cap. 4)",1000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/26107,"Convenio con la Cruz Roja, CEPAIM, FSG y FEUP para el desarrollo del programa Sara (cap. 4)",180000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/18201,Programa de actividades musicales de ámbito nacional e internacional (cap. 4),1300000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/16005,A la Cruz Roja Española para el cumplimiento de trabajos en beneficio de la comunidad (cap. 4),43820.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/18004,Becas de formación en evaluación y estadística educativa (cap. 4),79910.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/18005,Ayudas y subvenciones para financiar actuaciones en materia de nuevas tecnologías aplicadas a la educación (cap. 4),166790.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/18007,A la federación española de universidades populares para la realización de actividades (cap. 4),20000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/18001,Fomento de la participación de los representantes de los empleados públicos en los órganos de negociación colectiva de los centros docentes públicos no universitarios (cap. 4),118500.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/26007,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud (cap. 4),2217000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26201,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud (cap. 4),1362760.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/14113,Farmacia (cap. 4),160492660.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/18106,A federaciones deportivas españolas (cap. 4),1000000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/08001,Pensiones e indemnizaciones a favor del Presidente del Consejo (cap. 4),115870.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26004,"Para subvencionar a instituciones y entidades de cualquier titularidad sin ánimo de lucro, para el fomento de la donación y el trasplante de órganos y tejidos (cap. 4)",2059170.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/19101,Reserva de gestión directa del Servicio Público de Empleo Estatal de créditos destinados a programas de fomento de empleo (cap. 4),433284750.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/15106,Servicios Sociales (cap. 4),22317340.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/26401,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para el mantenimiento del Registro Nacional de Prótesis Mamarias (cap. 4)",50000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/25401,Becas de postgrado (cap. 4),79270.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/20208,Al Instituto de Calidad Turística Española (ICTE) (cap. 4),400000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/14113,Prótesis y otras prestaciones (cap. 4),34613560.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),485/14111,"A organismos específicos, servicios, etc. (cap. 4)",6000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),484/27401,Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro para el fomento de la investigación (cap. 4),168140.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/17039,Comité Nacional del Transporte por Carretera (Actividades relacionadas con la Ley de Ordenación de los Transportes Terrestres) (cap. 4),80000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/16003,Ayudas derivadas de la inmigración (cap. 4),100000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/16005,A los condenados a la pena de trabajos en beneficio de la comunidad (cap. 4),686770.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/16004,Ayudas para el pago de prótesis del personal del extinto Cuerpo de Mutilados de Guerra procedente de la Guardia Civil (cap. 4),17000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480/02004,A Familias e Instituciones sin fines de lucro (cap. 4),39930.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/18005,Para el desarrollo de otras acciones formativas en el ámbito de la Formación Profesional del Sistema Educativo Español (cap. 4),1304000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/18007,Otras becas y ayudas (cap. 4),21694290.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/14113,Asistencia Social (cap. 4),592200.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),483/27401,Aportaciones para el fomento de la investigación (cap. 4),1967240.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/26016,Para actuaciones de acción social (cap. 4),4019310.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/25103,Becas (cap. 4),73660.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/15102,Becas estudios en escuelas extranjeras de formación de funcionarios. (cap. 4),110000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/15106,Prestaciones económicas Mutualidades integradas (cap. 4),291920.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),486/19101,Dotación para facilitar la reinserción laboral de los trabajadores que pierdan su empleo en determinados sectores productivos afectados por la apertura de mercados y la internacionalización de la economía (VARIOS EJES) (cap. 4),2693340.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/26102,"Ayudas y subvenciones para impulsar, orientar y desarrollar etc, colaborando con las asociaciones de consumidores, cooperativas de consumo, instituciones públicas y privadas y personas físicas de ámbito nacional sobre asuntos de política de consumo y de los consumidores, educación para el consumo y didáctica sobre la educación para el consumo (cap. 4)",3047530.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),482/26106,A la Fundación (CNSE) para el Centro de Normalización Lingüística de la Lengua de Signos Española (cap. 4),110140.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),488/26021,A la Confederación Española de Organizaciones Empresariales (CEOE) para realizar el Programa de desarrollo de liderazgo y promoción de mujeres directivas (cap. 4),300000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26017,A la Confederación Estatal de Personas Sordas para la atención a personas sordas en el ejercicio de sus derechos básicos (cap. 4),506250.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/27010,Premios a asociaciones de comerciantes sin fines de lucro para creación y desarrollo de centros comerciales abiertos (cap. 4),5000.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/26018,"A ONGs sin ánimo de lucro, de ámbito estatal, para el desarrollo de programas supracomunitarios en el marco de prioridades del Plan Nacional sobre Drogas (cap. 4)",996490.0,
2013,48,A familias e instituciones sin fines de lucro (cap. 4),481/27014,Premios Nacionales de Investigación (cap. 4),2000000.0,
