Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6013450.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2014/783/20012/,Agenda Digital para España - Consolidación ciudadanía,456660.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2014/784/20012/,Agenda Digital para España - Formación Profesionales,24560.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2014/789/20012/,Agenda Digital para España,354380.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2014/781/20012/,Agenda Digital para España - Arte PYME,31130.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2014/788/20012/01,A la Fundación Barcelona Mobile World Capital,5000000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2014/785/20012/,Agenda Digital para España - Formación Usuarios,146720.0,
2014,6,Inversiones reales,,,,,6708180.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6708180.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2014/640/,Gastos en inversiones de carácter inmaterial,6708180.0,
2014,8,Activos financieros,,,,,513737120.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,20000000.0,
2014,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2014/821/11,A ENISA - Apoyo financiero a emprendedores y empresas TIC-Agenda Digital,20000000.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,382066120.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2014/831/12,Agenda Digital para España,352066120.0,
2014,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2014/831/14,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información,30000000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,111671000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,20012/2014/876/,Aportación a Red.es,96671000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,20012/2014/872/20012/,A Red.es para ampliación de capital de INTECO,15000000.0,
2015,1,Gastos de personal,,,,,1909360.0,
2015,1,Gastos de personal,12,Funcionarios,,,1851560.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/00,Sueldos del grupo A1 y grupo A,332770.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/01,Sueldos del grupo A2 y grupo B,115080.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/06,Pagas extraordinarias,163610.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/120/05,Trienios,140000.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/01,Complemento específico,556060.0,
2015,1,Gastos de personal,12,Funcionarios,20012/2015/121/00,Complemento de destino,410200.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,57800.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2015/160/00,Seguridad Social,57800.0,
2015,3,Gastos financieros,,,,,75000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,75000.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20012/2015/359/,Otros gastos financieros,75000.0,
2015,4,Transferencias corrientes (cap. 4),,,,,843910.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,843910.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2015/445/20012/,A AENOR (Cuota participación en comités de Smart Cities y factura electrónica),50000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2015/446/20012/,A la Entidad Pública Empresarial RED.es,500000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2015/448/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",220000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2015/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la Información,73910.0,
2015,7,Transferencias de capital (cap. 7),,,,,54183140.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,33952530.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2015/772/20012/,Agenda Digital para España - Formación Profesionales,180830.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2015/773/20012/,Agenda Digital para España - Formación Usuarios,147890.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2015/778/20012/,Agenda Digital para España - Internacionalización del sector de las Comunicaciones y de la Sociedad de la Información,500000.0,
2015,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2015/779/20012/,Agenda Digital para España,33123810.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,8905720.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2015/769/,Agenda Digital para España,3905720.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2015/768/20012/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3905720.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2015/759/20012/,Agenda Digital para España,3905720.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,6405720.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/749/20012/,Agenda Digital para España,3905720.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/748/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",500000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/747/20012/,A la Entidad Pública Empresarial ICEX,1000000.0,
2015,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2015/746/20012/,A la Entidad Pública Empresarial RED.es,1000000.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1013450.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2015/783/20012/,Agenda Digital para España - Consolidación ciudadanía,456660.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2015/784/20012/,Agenda Digital para España - Formación Profesionales,24560.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2015/789/20012/,Agenda Digital para España,354380.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2015/781/20012/,Agenda Digital para España - Arte PYME,31130.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2015/785/20012/,Agenda Digital para España - Formación Usuarios,146720.0,
2015,6,Inversiones reales,,,,,4924960.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4924960.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2015/640/,Gastos en inversiones de carácter inmaterial,4924960.0,
2015,8,Activos financieros,,,,,596469640.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,15000000.0,
2015,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2015/821/11,A ENISA - Apoyo financiero a emprendedores y empresas TIC-Agenda Digital,15000000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,364798640.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2015/831/14,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información,30000000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2015/831/12,Agenda Digital para España,334798640.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,216671000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,20012/2015/876/,Aportación a Red.es,96671000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,20012/2015/875/20012/,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",100000000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,20012/2015/872/20012/,A Red.es para ampliación de capital de INTECO,20000000.0,
2016,1,Gastos de personal,,,,,1882060.0,
2016,1,Gastos de personal,12,Funcionarios,,,1792060.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/03,Sueldos del grupo C2 y grupo D,64720.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/02,Sueldos del grupo C1 y grupo C,69120.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/00,Sueldos del grupo A1 y grupo A,332770.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/06,Pagas extraordinarias,161000.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/120/05,Trienios,145000.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/00,Complemento de destino,393450.0,
2016,1,Gastos de personal,12,Funcionarios,20012/2016/121/01,Complemento específico,533940.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90000.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2016/160/00,Seguridad Social,90000.0,
2016,3,Gastos financieros,,,,,75000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,75000.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20012/2016/359/,Otros gastos financieros,75000.0,
2016,4,Transferencias corrientes (cap. 4),,,,,920000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,840000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2016/446/20012/,A la Entidad Pública Empresarial RED.es,500000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2016/448/20012/,Al Instituto Nacional de Ciberseguridad (INCIBE) (Plan León),220000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2016/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la Información,120000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20012/2016/485/20012/,A AENOR (Cuota participación en comités de Smart Cities y factura electrónica),80000.0,
2016,7,Transferencias de capital (cap. 7),,,,,59245760.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,37088890.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/772/20012/,Agenda Digital para España - Formación Profesionales,165580.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/776/20012/,Agenda Digital para España - Impulso de la Industria del Lenguaje Natural,6000000.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/773/20012/,Agenda Digital para España - Formación Usuarios,135420.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/778/20012/,Agenda Digital para España - Internacionalización del sector de las Comunicaciones y de la Sociedad de la Información,457830.0,
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2016/779/20012/,Agenda Digital para España,30330060.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,11576300.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2016/769/20012/,Agenda Digital para España,3576300.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2016/768/20012/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2016,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2016/767/20012/,A la Fundación Barcelona Mobile World Capital - Programa de Emprendimiento,3000000.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3576300.0,
2016,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2016/759/20012/,Agenda Digital para España,3576300.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,6076300.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/749/20012/,Agenda Digital para España,3576300.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/748/20012/,Al Instituto Nacional de Ciberserguridad (INCIBE) (Plan León),500000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/747/20012/,A la Entidad Pública Empresarial ICEX,1000000.0,
2016,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2016/746/20012/,A la Entidad Pública Empresarial RED.es,1000000.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,927970.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2016/783/20012/,Agenda Digital para España - Consolidación ciudadanía,418140.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2016/784/20012/,Agenda Digital para España - Formación Profesionales,22490.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2016/789/20012/,Agenda Digital para España,324490.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2016/781/20012/,Agenda Digital para España - Arte PYME,28500.0,
2016,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2016/785/20012/,Agenda Digital para España - Formación Usuarios,134350.0,
2016,6,Inversiones reales,,,,,6575070.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6575070.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2016/640/,Gastos en inversiones de carácter inmaterial,6575070.0,
2016,8,Activos financieros,,,,,601470940.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,20000000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2016/821/16,Al CDTI - Fomento de la Innovación,5000000.0,
2016,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2016/821/11,A ENISA - Apoyo financiero a emprendedores y empresas TIC-Agenda Digital,15000000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,364799940.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2016/831/12,Agenda Digital para España,334799940.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2016/831/14,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información,30000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,216671000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,20012/2016/875/20012/,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",100000000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,20012/2016/876/20012/,Aportación a Red.es,96671000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,20012/2016/872/20012/,A Red.es para ampliación de capital de INCIBE,20000000.0,
2017,1,Gastos de personal,,,,,1899610.0,
2017,1,Gastos de personal,12,Funcionarios,,,1782610.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/00,Sueldos del grupo A1 y grupo A,322600.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/01,Sueldos del grupo A2 y grupo B,92980.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/02,Sueldos del grupo C1 y grupo C,69810.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/03,Sueldos del grupo C2 y grupo D,72630.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/05,Trienios,139000.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/120/06,Pagas extraordinarias,157440.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/01,Complemento específico,536620.0,
2017,1,Gastos de personal,12,Funcionarios,20012/2017/121/00,Complemento de destino,391530.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,117000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2017/160/00,Seguridad Social,117000.0,
2017,3,Gastos financieros,,,,,75000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,75000.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20012/2017/359/,Otros gastos financieros,75000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,920000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,840000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2017/444/20012/,A Red.es para soporte a FEMP en el ámbito de Ciudades y Territorios Inteligentes,30000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2017/446/20012/,A Red.es,400000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2017/448/20012/,Al Instituto Nacional de Ciberseguridad (INCIBE). Plan León,220000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2017/443/20012/,A Red.es para la Oficina Técnica de apoyo a la Red Española de Ciudades Inteligentes (RECI),70000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2017/441/20012/,A la Fundación Residencia de Estudiantes para gastos de  funcionamiento y desarrollo de la Sociedad de la Información,120000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,80000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20012/2017/485/20012/,A AENOR (Cuota participación en comités de Smart Cities y factura electrónica),80000.0,
2017,7,Transferencias de capital (cap. 7),,,,,47265600.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,32026390.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/772/20012/,Agenda Digital para España - Formación Profesionales,165580.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/776/20012/,Agenda Digital para España - Impulso de la Industria del Lenguaje Natural,3000000.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/773/20012/,Agenda Digital para España - Formación Usuarios,135420.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/775/20012/,Agenda Digital para España. Fondos destinados con carácter prioritario al desarrollo del Programa Nacional de extensión de la banda ancha de nueva generación en Canarias,687500.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/778/20012/,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información,457830.0,
2017,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2017/779/20012/,Agenda Digital para España,27580060.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,8576300.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2017/769/20012/,Agenda Digital para España,3576300.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2017/768/20012/,A la Fundación Barcelona Mobile World Capital,5000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1734940.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2017/759/20012/,Agenda Digital para España,1734940.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,4000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2017/748/20012/,Al Instituto Nacional de Ciberserguridad (INCIBE). Plan León,3000000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2017/747/20012/,A ICEX,500000.0,
2017,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2017/746/20012/,A Red.es,500000.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,927970.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2017/783/20012/,Agenda Digital para España - Consolidación ciudadanía,418140.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2017/784/20012/,Agenda Digital para España - Formación Profesionales,22490.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2017/789/20012/,Agenda Digital para España,324490.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2017/781/20012/,Agenda Digital para España - Arte PYME,28500.0,
2017,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2017/785/20012/,Agenda Digital para España - Formación Usuarios,134350.0,
2017,6,Inversiones reales,,,,,8325070.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8325070.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2017/640/,Gastos en inversiones de carácter inmaterial,8325070.0,
2017,8,Activos financieros,,,,,477275170.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,370099540.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2017/831/12,Agenda Digital para España,334799940.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2017/831/14,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información,30000000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2017/831/15,Agenda Digital para España. Fondos destinados con carácter prioritario al desarrollo del Programa Nacional de extensión de la banda ancha de nueva generación en Canarias,5299600.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,107175630.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,20012/2017/876/20012/,A Red.es,87175630.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,20012/2017/872/20012/,A Red.es para aportación de socio a INCIBE,20000000.0,
2018,1,Gastos de personal,,,,,2010010.0,
2018,1,Gastos de personal,12,Funcionarios,,,1872810.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/01,Sueldos del grupo A2 y grupo B,95440.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/00,Sueldos del grupo A1 y grupo A,344940.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/03,Sueldos del grupo C2 y grupo D,74560.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/02,Sueldos del grupo C1 y grupo C,71660.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/05,Trienios,141270.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/120/06,Pagas extraordinarias,166380.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/00,Complemento de destino,416170.0,
2018,1,Gastos de personal,12,Funcionarios,20012/2018/121/01,Complemento específico,562390.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,137200.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2018/160/00,Seguridad Social,137200.0,
2018,4,Transferencias corrientes (cap. 4),,,,,1040000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,940000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2018/444/20012/,A RED.es para soporte a FEMP en el ámbito de Ciudades y Territorios Inteligentes,60000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2018/446/20012/,A RED.es,400000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2018/448/20012/,A INCIBE,220000.0,
