Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6181920.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6181920.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6262960.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,6262960.0,
2015,8,Activos financieros,,,,,738000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2015/831/08,Familias e instituciones sin fines de lucro,738000.0,
2016,1,Gastos de personal,,,,,242697200.0,
2016,1,Gastos de personal,13,Laborales,,,18205250.0,
2016,1,Gastos de personal,13,Laborales,19101/2016/130/01,Otras remuneraciones,4089320.0,
2016,1,Gastos de personal,13,Laborales,19101/2016/130/00,Retribuciones básicas,14115930.0,
2016,1,Gastos de personal,12,Funcionarios,,,166993770.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/02,Sueldos del grupo C1 y grupo C,16675660.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/03,Sueldos del grupo C2 y grupo D,25715010.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/00,Sueldos del grupo A1 y grupo A,971530.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/01,Sueldos del grupo A2 y grupo B,17652900.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/06,Pagas extraordinarias,17256100.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,78980.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/120/05,Trienios,9959720.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/121/01,Complemento específico,41709620.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/121/00,Complemento de destino,35018210.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/121/03,Otros complementos,951160.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/121/02,Indemnización por residencia,983110.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/06,Pagas extraordinarias,5590.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/04,Sueldos del personal de agrupaciones profesionales y grupo E,1850.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/05,Trienios,1320.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/02,Sueldos del grupo C1 y grupo C,2340.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/03,Sueldos del grupo C2 y grupo D,2040.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/00,Sueldos del grupo A1 y grupo A,5410.0,
2016,1,Gastos de personal,12,Funcionarios,19101/2016/124/01,Sueldos del grupo A2 y grupo B,3220.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,19101/2016/151/,Gratificaciones,639220.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,19101/2016/150/,Productividad,20571390.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36287570.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2016/160/00,Seguridad Social,35058830.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2016/162/09,Otros,433820.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2016/162/00,Formación y perfeccionamiento del personal,119310.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2016/162/04,Acción social,660610.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2016/162/05,Seguros,15000.0,
2016,3,Gastos financieros,,,,,79200.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2016/352/,Intereses de demora,79200.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,42367280.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5854680.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2016/209/,Cánones,6700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2016/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5200.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2016/202/,Arrendamientos de edificios y otras construcciones,1930000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2016/205/,Arrendamientos de mobiliario y enseres,14000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2016/206/,Arrendamientos de equipos para procesos de información,3898780.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5046230.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2016/216/,Equipos para procesos de la información,1242730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2016/214/,Elementos de transporte,79290.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2016/215/,Mobiliario y enseres,138160.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2016/212/,Edificios y otras construcciones,3069500.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2016/213/,"Maquinaria, instalaciones y utillaje",496730.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2016/210/,Infraestructura y bienes naturales,19820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29361790.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/227/99,Otros,2366990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/227/02,Valoraciones y peritajes,50220.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/227/00,Limpieza y aseo,2727680.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/227/01,Seguridad,2207780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/227/06,Estudios y trabajos técnicos,6087250.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/227/04,"Custodia, depósito y almacenaje",20180.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/226/99,Otros,262450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/226/03,"Jurídicos, contenciosos",123120.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/226/02,Publicidad y propaganda,511290.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/226/06,"Reuniones, conferencias y cursos",148080.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/225/00,Estatales,14830.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/225/01,Autonómicos,360930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/225/02,Locales,657930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/224/,Primas de seguros,1300.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/223/,Transportes,675820.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/222/99,Otras,18780.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/222/01,Postales y mensajería,4276460.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/222/00,Servicios de telecomunicaciones,2061430.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/01,Agua,121000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/03,Combustible,232990.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/04,Vestuario,173310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/99,Otros suministros,381230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/02,Gas,56230.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/06,Productos farmacéuticos y material sanitario,15330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/00,Energía eléctrica,3652200.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/05,Alimentación,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25070.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16600.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/220/02,Material informático no inventariable,1089880.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/220/01,"Prensa, revistas, libros y otras publicaciones",128590.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2016/220/00,Ordinario no inventariable,894840.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2104580.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2016/230/,Dietas,894160.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2016/231/,Locomoción,1023620.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2016/233/,Otras indemnizaciones,186800.0,
2016,4,Transferencias corrientes (cap. 4),,,,,19321727320.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19321727320.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales SEASS, incluso obligaciones de ejercicios anteriores",116390340.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/487/19101/01,"Cuotas de beneficiarios del subsidio por desempleo, incluso obligaciones de ejercicios anteriores",761753620.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",3298251710.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/488/19101/01,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",1412994200.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/488/19101/02,"Ayuda económica de acompañamiento del programa de activación para el empleo, incluso obligaciones de ejercicios anteriores",350000000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",8335543290.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",4492854720.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2016/480/19101/02,"Subsidio por desempleo para eventuales del SEASS, incluso obligaciones de ejercicios anteriores",553939440.0,
2016,6,Inversiones reales,,,,,13329900.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2330400.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2330400.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10999500.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,10999500.0,
2016,8,Activos financieros,,,,,738000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2016,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2016/831/08,Familias e instituciones sin fines de lucro,738000.0,
2017,1,Gastos de personal,,,,,242807550.0,
2017,1,Gastos de personal,13,Laborales,,,18071200.0,
2017,1,Gastos de personal,13,Laborales,19101/2017/130/00,Retribuciones básicas,14048910.0,
2017,1,Gastos de personal,13,Laborales,19101/2017/130/01,Otras remuneraciones,4022290.0,
2017,1,Gastos de personal,12,Funcionarios,,,166811840.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/05,Trienios,9859720.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,78980.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/06,Pagas extraordinarias,17174170.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/01,Sueldos del grupo A2 y grupo B,17652900.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/00,Sueldos del grupo A1 y grupo A,971530.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/03,Sueldos del grupo C2 y grupo D,25715010.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/120/02,Sueldos del grupo C1 y grupo C,16675660.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/121/02,Indemnización por residencia,983110.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/121/03,Otros complementos,951160.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/121/00,Complemento de destino,35018210.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/121/01,Complemento específico,41709620.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/01,Sueldos del grupo A2 y grupo B,3220.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/00,Sueldos del grupo A1 y grupo A,5410.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/03,Sueldos del grupo C2 y grupo D,2040.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/02,Sueldos del grupo C1 y grupo C,2340.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/05,Trienios,1320.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/04,Sueldos del personal de agrupaciones profesionales y grupo E,1850.0,
2017,1,Gastos de personal,12,Funcionarios,19101/2017/124/06,Pagas extraordinarias,5590.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,21636940.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,19101/2017/151/,Gratificaciones,652070.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,19101/2017/150/,Productividad,20984870.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36287570.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2017/160/00,Seguridad Social,35058830.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2017/162/05,Seguros,15000.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2017/162/04,Acción social,660610.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2017/162/09,Otros,433820.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2017/162/00,Formación y perfeccionamiento del personal,119310.0,
2017,3,Gastos financieros,,,,,79200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2017/352/,Intereses de demora,79200.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,36848090.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5854680.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2017/209/,Cánones,6700.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2017/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",5200.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2017/202/,Arrendamientos de edificios y otras construcciones,1930000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2017/205/,Arrendamientos de mobiliario y enseres,14000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2017/206/,Arrendamientos de equipos para procesos de información,3898780.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3803500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2017/214/,Elementos de transporte,79290.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2017/215/,Mobiliario y enseres,138160.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2017/212/,Edificios y otras construcciones,3069500.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2017/213/,"Maquinaria, instalaciones y utillaje",496730.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2017/210/,Infraestructura y bienes naturales,19820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25085330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/227/04,"Custodia, depósito y almacenaje",20180.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/227/06,Estudios y trabajos técnicos,6087250.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/227/01,Seguridad,2207780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/227/00,Limpieza y aseo,2727680.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/227/02,Valoraciones y peritajes,50220.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/227/99,Otros,2366990.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/226/99,Otros,262450.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/226/06,"Reuniones, conferencias y cursos",148080.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/226/02,Publicidad y propaganda,511290.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/226/03,"Jurídicos, contenciosos",123120.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/225/02,Locales,657930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/225/01,Autonómicos,360930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/225/00,Estatales,14830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/224/,Primas de seguros,1300.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/223/,Transportes,675820.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/222/00,Servicios de telecomunicaciones,2061430.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/222/99,Otras,18780.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/04,Vestuario,173310.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/03,Combustible,232990.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/02,Gas,56230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/01,Agua,121000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/00,Energía eléctrica,3652200.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/06,Productos farmacéuticos y material sanitario,15330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/05,Alimentación,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/99,Otros suministros,381230.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",16600.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25070.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/220/00,Ordinario no inventariable,894840.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/220/01,"Prensa, revistas, libros y otras publicaciones",128590.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2017/220/02,Material informático no inventariable,1089880.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2104580.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2017/230/,Dietas,894160.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2017/231/,Locomoción,1023620.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2017/233/,Otras indemnizaciones,186800.0,
2017,4,Transferencias corrientes (cap. 4),,,,,18027145670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18027145670.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales SEASS, incluso obligaciones de ejercicios anteriores",116281860.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",3055753680.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/487/19101/01,"Cuotas de beneficiarios del subsidio por desempleo, incluso obligaciones de ejercicios anteriores",715361000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/488/19101/03,Ayuda complementaria para jóvenes inscritos en el Sistema Nacional de Garantía Juvenil,500000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/488/19101/02,"Ayuda económica de acompañamiento del programa de activación para el empleo, incluso obligaciones de ejercicios anteriores",280000000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/488/19101/01,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",1075321780.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/480/19101/02,"Subsidio por desempleo para eventuales del SEASS, incluso obligaciones de ejercicios anteriores",505342210.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",3853335790.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2017/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",7925749350.0,
2017,6,Inversiones reales,,,,,10694140.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3229840.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3229840.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7464300.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7464300.0,
2017,8,Activos financieros,,,,,738000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2017,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2017/831/08,Familias e instituciones sin fines de lucro,738000.0,
2018,1,Gastos de personal,,,,,244086320.0,
2018,1,Gastos de personal,13,Laborales,,,20332980.0,
2018,1,Gastos de personal,13,Laborales,19101/2018/130/01,Otras remuneraciones,6214810.0,
2018,1,Gastos de personal,13,Laborales,19101/2018/130/00,Retribuciones básicas,14118170.0,
2018,1,Gastos de personal,12,Funcionarios,,,168494090.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,94580.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/05,Trienios,10811190.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/06,Pagas extraordinarias,17757130.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/00,Sueldos del grupo A1 y grupo A,894500.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/01,Sueldos del grupo A2 y grupo B,17148790.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/02,Sueldos del grupo C1 y grupo C,16986250.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/120/03,Sueldos del grupo C2 y grupo D,24306770.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/02,Indemnización por residencia,1022220.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/03,Otros complementos,988990.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/01,Complemento específico,42779200.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/121/00,Complemento de destino,35682350.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/00,Sueldos del grupo A1 y grupo A,5500.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/01,Sueldos del grupo A2 y grupo B,3270.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/02,Sueldos del grupo C1 y grupo C,2380.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/03,Sueldos del grupo C2 y grupo D,2070.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/04,Sueldos del personal de agrupaciones profesionales y grupo E,1880.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/05,Trienios,1340.0,
2018,1,Gastos de personal,12,Funcionarios,19101/2018/124/06,Pagas extraordinarias,5680.0,
